information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Light Roast custom,text
meta,,,,,,,,,Date,2021-09-20T10:14:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,CC,text
meta,,,,,,,,,Beans,Kenissa,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12.8,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f725c67-66cc-41fe-bea0-23930acc0212,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.043,0.18,0.01,5.33,0.01,,93.61,91.06,,,Visualizer
moment,0.268,0.29,0.01,5.66,0.01,,91.56,91.31,,,Visualizer
moment,0.538,0.48,0.02,5.92,0.02,,91.06,91.49,,,Visualizer
moment,0.764,0.66,0.02,6.1,0.02,,91.86,91.64,,,Visualizer
moment,1.033,0.71,0.02,6.2,0.01,,92.93,91.9,,,Visualizer
moment,1.258,0.7,0.02,6.01,0.0,,93.78,92.15,,,Visualizer
moment,1.528,0.58,0.02,5.84,0.0,,94.15,92.33,,,Visualizer
moment,1.798,0.57,0.02,5.75,0.0,,94.42,92.62,,,Visualizer
moment,2.024,0.53,0.02,5.67,0.0,,94.46,92.83,,,Visualizer
moment,2.293,0.53,0.02,5.61,0.0,,94.39,93.06,,,Visualizer
moment,2.518,0.54,0.02,5.54,0.0,,94.02,93.25,,,Visualizer
moment,2.788,0.55,0.02,5.52,0.0,,93.64,93.43,,,Visualizer
moment,3.013,0.61,0.02,5.45,0.0,,93.24,93.52,,,Visualizer
moment,3.283,0.69,0.02,5.48,0.0,,92.73,93.62,,,Visualizer
moment,3.508,0.82,0.02,5.45,0.0,,92.4,93.8,,,Visualizer
moment,3.823,0.92,0.01,5.42,-0.01,,92.16,93.81,,,Visualizer
moment,4.003,1.08,0.01,5.4,-0.01,,91.86,93.78,,,Visualizer
moment,4.273,1.27,0.01,5.26,-0.01,,91.76,93.7,,,Visualizer
