information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-08T14:19:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0b207bf-5ec6-440d-865a-1a7d943e00bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.034,1.34,0.0,3.93,0.0,,90.45,87.14,,,Visualizer
moment,0.219,1.37,0.0,4.35,0.0,,89.99,87.23,,,Visualizer
moment,0.399,1.64,0.0,4.8,0.0,,88.93,87.38,,,Visualizer
moment,0.625,1.7,0.0,5.31,0.0,,89.43,87.39,,,Visualizer
moment,0.849,1.68,0.0,5.77,0.0,,90.29,87.47,,,Visualizer
moment,1.03,1.76,0.0,6.21,0.0,,91.15,87.47,,,Visualizer
moment,1.255,1.82,0.0,6.58,0.0,,91.58,87.58,,,Visualizer
moment,1.48,1.79,0.0,6.92,0.0,,92.02,87.79,,,Visualizer
moment,1.661,1.78,0.0,7.08,0.0,,91.98,87.99,,,Visualizer
moment,1.885,1.83,0.0,7.26,0.0,,91.85,88.26,,,Visualizer
moment,2.066,1.87,0.0,7.41,0.0,,91.68,88.5,,,Visualizer
moment,2.29,1.94,0.0,7.52,0.0,,91.41,88.75,,,Visualizer
moment,2.515,2.13,0.0,7.52,0.0,,91.05,89.01,,,Visualizer
moment,2.694,2.3,0.0,7.58,0.0,,90.82,89.22,,,Visualizer
moment,2.92,2.44,0.0,7.57,0.0,,90.42,89.41,,,Visualizer
moment,3.099,2.63,0.0,7.59,0.0,,90.39,89.47,,,Visualizer
moment,3.325,2.95,0.0,7.39,0.0,,90.22,89.53,,,Visualizer
moment,3.55,3.2,0.0,7.08,0.0,,89.99,89.59,,,Visualizer
moment,3.729,3.36,0.0,6.6,0.0,,89.89,89.62,,,Visualizer
moment,3.954,3.53,0.0,5.99,0.0,,89.62,89.65,,,Visualizer
moment,4.181,3.59,0.0,5.35,0.0,,89.49,89.67,,,Visualizer
moment,4.36,3.62,0.0,4.6,0.0,,89.43,89.65,,,Visualizer
moment,4.585,3.58,0.0,3.93,0.0,,89.23,89.6,,,Visualizer
moment,4.764,3.58,0.0,3.32,0.0,,89.23,89.59,,,Visualizer
moment,4.989,3.45,0.0,2.76,0.0,,89.2,89.54,,,Visualizer
moment,5.215,3.41,0.0,2.3,0.0,,89.2,89.54,,,Visualizer
moment,5.44,3.35,0.0,1.92,0.0,,89.13,89.52,,,Visualizer
moment,5.622,3.3,0.0,1.62,0.0,,89.16,89.45,,,Visualizer
moment,5.848,3.35,0.0,1.41,0.0,,89.13,89.39,,,Visualizer
moment,6.027,3.38,0.0,1.11,0.0,,89.1,89.37,,,Visualizer
moment,6.252,3.22,0.0,0.86,0.0,,89.03,89.35,,,Visualizer
moment,6.476,3.11,0.0,0.67,0.0,,89.2,89.25,,,Visualizer
moment,6.658,3.05,0.0,0.52,0.0,,89.07,89.22,,,Visualizer
moment,6.882,2.99,0.0,0.41,0.0,,89.16,89.21,,,Visualizer
moment,7.059,2.98,0.0,0.45,0.0,,89.0,89.25,,,Visualizer
moment,7.29,3.01,0.0,0.47,0.0,,89.07,89.17,,,Visualizer
moment,7.512,3.07,0.0,0.4,0.0,,89.13,89.13,,,Visualizer
moment,7.692,3.08,0.0,0.32,0.0,,89.2,89.15,,,Visualizer
moment,7.917,3.08,0.0,0.25,0.0,,89.13,89.07,,,Visualizer
moment,8.142,3.06,0.0,0.19,0.0,,89.03,89.06,,,Visualizer
moment,8.321,2.98,0.0,0.15,0.0,,89.13,89.02,,,Visualizer
moment,8.549,2.96,0.0,0.24,0.0,,89.07,88.98,,,Visualizer
moment,8.729,3.04,0.0,0.21,0.0,,89.16,88.96,,,Visualizer
moment,8.951,2.99,0.0,0.16,0.0,,89.16,88.93,,,Visualizer
moment,9.176,2.96,0.0,0.25,0.0,,89.1,88.86,,,Visualizer
moment,9.358,3.04,0.0,0.22,0.0,,88.93,88.79,,,Visualizer
moment,9.589,3.01,0.0,0.18,0.0,,88.96,88.83,,,Visualizer
moment,9.814,2.96,0.0,0.26,0.0,,89.07,88.8,,,Visualizer
moment,9.986,3.02,0.0,0.23,0.0,,88.84,88.78,,,Visualizer
moment,10.215,2.99,0.0,0.25,0.0,,88.93,88.73,,,Visualizer
moment,10.481,3.04,0.0,0.27,0.0,,88.84,88.74,,,Visualizer
moment,10.615,3.08,0.0,0.21,0.0,,88.77,88.76,,,Visualizer
moment,10.84,3.07,0.0,0.17,0.0,,88.8,88.71,,,Visualizer
moment,11.021,3.08,0.0,0.13,0.0,,88.57,88.66,,,Visualizer
moment,11.245,3.05,0.0,0.1,0.0,,88.64,88.7,,,Visualizer
moment,11.471,3.01,0.0,0.08,0.0,,88.64,88.67,,,Visualizer
moment,11.651,2.99,0.0,0.06,0.0,,88.67,88.61,,,Visualizer
