information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-03-15T04:26:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e255619-8185-421a-be54-86716d3f8541,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.01,0.0,3.38,0.0,,87.11,84.71,,,Visualizer
moment,0.493,0.01,0.0,4.29,0.0,,87.11,84.87,,,Visualizer
moment,0.63,0.01,0.0,5.57,0.0,,86.75,84.93,,,Visualizer
moment,0.854,0.01,0.0,6.48,0.0,,83.45,84.94,,,Visualizer
moment,1.169,0.02,0.0,7.31,0.0,,80.56,84.92,,,Visualizer
moment,1.259,0.13,0.0,7.94,0.0,,79.76,84.9,,,Visualizer
moment,1.483,0.29,0.0,8.3,0.0,,80.34,84.89,,,Visualizer
moment,1.664,0.51,0.0,8.56,0.0,,81.04,84.82,,,Visualizer
moment,1.934,0.86,0.0,8.77,0.0,,81.65,84.74,,,Visualizer
moment,2.114,1.19,0.0,8.81,0.0,,82.61,84.67,,,Visualizer
moment,2.294,1.42,0.0,8.83,0.0,,83.93,84.7,,,Visualizer
moment,2.608,1.5,0.0,8.79,0.0,,85.29,84.83,,,Visualizer
moment,2.743,1.54,0.0,8.77,0.0,,86.65,85.23,,,Visualizer
moment,2.928,1.59,0.0,8.63,0.0,,87.63,85.7,,,Visualizer
moment,3.149,1.55,0.0,8.55,0.0,,88.29,86.18,,,Visualizer
moment,3.374,1.55,0.0,8.48,0.0,,88.71,86.7,,,Visualizer
moment,3.554,1.54,0.0,8.38,0.0,,88.88,87.19,,,Visualizer
moment,3.779,1.52,0.0,8.27,0.0,,88.61,87.56,,,Visualizer
moment,3.959,1.53,0.0,8.21,0.0,,88.35,87.88,,,Visualizer
moment,4.187,1.61,0.0,8.13,0.0,,88.09,88.06,,,Visualizer
moment,4.408,1.66,0.0,8.14,0.0,,87.66,88.21,,,Visualizer
moment,4.589,1.81,0.0,8.05,0.0,,87.43,88.24,,,Visualizer
moment,4.814,1.94,0.0,8.03,0.0,,87.07,88.22,,,Visualizer
moment,5.039,2.12,0.0,7.94,0.0,,86.71,88.19,,,Visualizer
moment,5.218,2.39,0.0,7.89,0.0,,86.49,88.08,,,Visualizer
moment,5.489,2.64,0.0,7.77,0.0,,86.26,88.04,,,Visualizer
moment,5.624,3.03,0.0,7.68,0.0,,86.1,87.96,,,Visualizer
moment,5.849,3.5,0.0,7.56,0.0,,86.03,87.85,,,Visualizer
moment,6.164,4.04,0.0,7.4,0.0,,85.9,87.81,,,Visualizer
moment,6.258,4.63,0.0,7.24,0.0,,85.94,87.77,,,Visualizer
moment,6.523,5.33,0.0,7.02,0.0,,86.0,87.65,,,Visualizer
moment,6.704,6.06,0.0,6.77,0.0,,85.94,87.63,,,Visualizer
moment,6.929,6.96,0.0,6.52,0.0,,85.9,87.48,,,Visualizer
moment,7.153,8.01,0.0,6.32,0.0,,85.71,87.38,,,Visualizer
moment,7.378,9.26,0.0,5.85,0.0,,85.71,87.43,,,Visualizer
moment,7.603,10.2,0.0,5.15,0.0,,85.74,87.33,,,Visualizer
moment,7.738,10.49,0.0,4.34,0.0,,85.61,87.34,,,Visualizer
moment,7.918,10.45,0.0,3.59,0.0,,85.55,87.31,,,Visualizer
moment,8.188,10.22,0.0,2.95,0.0,,85.55,87.26,,,Visualizer
moment,8.369,10.1,0.0,2.41,0.0,,85.38,87.26,,,Visualizer
moment,8.593,9.98,0.0,1.92,0.0,,85.38,87.24,,,Visualizer
moment,8.773,9.72,0.0,1.56,0.0,,85.32,87.19,,,Visualizer
moment,9.043,9.59,0.0,1.29,0.0,,85.35,87.2,,,Visualizer
moment,9.178,9.59,0.0,1.1,0.0,,85.22,87.12,,,Visualizer
moment,9.403,9.7,0.0,0.86,0.0,,85.25,87.08,,,Visualizer
moment,9.584,9.38,0.0,0.67,0.0,,85.12,87.11,,,Visualizer
moment,9.808,9.14,0.0,0.52,0.0,,85.22,87.02,,,Visualizer
moment,10.036,9.08,0.0,0.5,0.0,,85.25,86.98,,,Visualizer
moment,10.348,9.22,0.0,0.4,0.0,,85.19,87.0,,,Visualizer
moment,10.438,9.08,0.0,0.31,0.0,,85.12,86.92,,,Visualizer
moment,10.708,8.99,0.0,0.33,0.0,,85.12,86.97,,,Visualizer
moment,10.844,9.16,0.0,0.27,0.0,,85.09,86.82,,,Visualizer
moment,11.158,9.01,0.0,0.27,0.0,,85.22,86.81,,,Visualizer
moment,11.294,9.08,0.0,0.25,0.0,,85.22,86.79,,,Visualizer
moment,11.473,9.18,0.0,0.2,0.0,,85.16,86.8,,,Visualizer
moment,11.743,9.01,0.0,0.16,0.0,,85.16,86.76,,,Visualizer
moment,11.923,8.99,0.0,0.21,0.0,,85.19,86.7,,,Visualizer
moment,12.103,9.2,0.0,0.17,0.0,,85.03,86.7,,,Visualizer
moment,12.377,9.09,0.0,0.14,0.0,,85.19,86.67,,,Visualizer
moment,12.598,8.96,0.0,0.11,0.0,,85.25,86.63,,,Visualizer
moment,12.733,9.0,0.0,0.18,0.0,,85.06,86.67,,,Visualizer
moment,12.958,9.22,0.0,0.14,0.0,,84.96,86.68,,,Visualizer
moment,13.141,9.12,0.0,0.11,0.0,,85.06,86.53,,,Visualizer
moment,13.363,9.02,0.0,0.09,0.0,,85.0,86.54,,,Visualizer
