information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T13:01:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/205b012e-c8aa-46ad-894b-76176508c65d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.22,0.16,0.0,4.26,0.0,,85.72,82.77,,,Visualizer
moment,0.446,0.18,0.0,5.4,0.0,,85.37,82.98,,,Visualizer
moment,0.625,0.31,0.0,6.34,0.0,,84.69,82.95,,,Visualizer
moment,0.854,0.44,0.0,7.07,0.0,,84.88,82.97,,,Visualizer
moment,1.04,0.61,0.0,7.61,0.0,,85.14,83.11,,,Visualizer
moment,1.269,0.63,0.0,8.04,0.0,,85.5,83.31,,,Visualizer
moment,1.48,0.64,0.0,8.34,0.0,,85.72,83.56,,,Visualizer
moment,1.66,0.6,0.0,8.54,0.0,,86.05,83.82,,,Visualizer
moment,1.885,0.57,0.0,8.76,0.0,,86.34,84.04,,,Visualizer
moment,2.113,0.6,0.0,8.88,0.0,,86.41,84.23,,,Visualizer
moment,2.292,0.57,0.0,8.97,0.0,,86.54,84.44,,,Visualizer
moment,2.518,0.54,0.0,9.14,0.0,,86.67,84.54,,,Visualizer
moment,2.694,0.56,0.0,9.19,0.0,,86.6,84.73,,,Visualizer
moment,2.92,0.57,0.0,9.26,0.0,,86.57,84.87,,,Visualizer
moment,3.145,0.6,0.0,9.34,0.0,,86.6,84.98,,,Visualizer
moment,3.326,0.64,0.0,9.31,0.0,,86.44,85.11,,,Visualizer
moment,3.55,0.69,0.0,9.35,0.0,,86.38,85.18,,,Visualizer
moment,3.776,0.79,0.0,9.33,0.0,,86.47,85.32,,,Visualizer
moment,3.958,0.87,0.0,9.32,0.0,,86.38,85.37,,,Visualizer
moment,4.18,1.01,0.0,9.33,0.0,,86.34,85.39,,,Visualizer
moment,4.372,1.25,0.0,9.24,0.0,,86.41,85.44,,,Visualizer
moment,4.586,1.71,0.0,9.12,0.0,,86.31,85.49,,,Visualizer
moment,4.821,2.52,0.0,8.94,0.0,,86.44,85.54,,,Visualizer
moment,5.034,3.62,0.0,8.56,0.0,,86.38,85.6,,,Visualizer
moment,5.22,4.8,0.1,8.04,0.09,,86.38,85.63,,,Visualizer
moment,5.441,5.88,0.4,7.43,0.37,,86.21,85.54,,,Visualizer
moment,5.618,6.79,0.4,6.45,0.37,,86.28,85.63,,,Visualizer
moment,5.863,6.77,1.9,5.42,1.76,,86.05,85.62,,,Visualizer
moment,6.023,6.2,2.1,4.47,1.94,,86.05,85.57,,,Visualizer
moment,6.296,5.43,2.6,3.62,2.4,,85.95,85.61,,,Visualizer
moment,6.474,4.65,2.6,2.85,2.4,,85.72,85.71,,,Visualizer
moment,6.654,3.81,3.3,2.22,2.68,,85.79,85.63,,,Visualizer
moment,6.88,3.16,3.6,1.72,1.57,,85.59,85.6,,,Visualizer
moment,7.104,2.67,3.7,1.34,1.85,,85.43,85.61,,,Visualizer
moment,7.285,2.28,4.0,1.11,1.29,,85.46,85.52,,,Visualizer
moment,7.558,2.15,4.2,1.19,1.39,,85.34,85.53,,,Visualizer
moment,7.737,2.31,4.6,1.44,1.11,,85.2,85.49,,,Visualizer
moment,7.917,2.67,4.9,1.71,1.2,,84.95,85.42,,,Visualizer
moment,8.14,3.09,5.1,1.93,1.29,,84.62,85.4,,,Visualizer
moment,8.319,3.5,5.2,2.08,1.2,,84.11,85.41,,,Visualizer
moment,8.544,3.8,5.6,2.27,1.29,,83.62,85.42,,,Visualizer
moment,8.863,4.09,6.1,2.31,1.76,,82.98,85.38,,,Visualizer
moment,8.962,4.24,6.4,2.41,1.48,,82.36,85.34,,,Visualizer
moment,9.174,4.41,7.1,2.54,1.85,,81.85,85.27,,,Visualizer
moment,9.404,4.53,7.4,2.59,2.03,,81.43,85.26,,,Visualizer
moment,9.599,4.53,8.2,2.63,2.4,,81.24,85.23,,,Visualizer
moment,9.808,4.57,8.4,2.67,2.22,,80.98,85.14,,,Visualizer
moment,9.983,4.58,9.3,2.83,2.68,,80.95,85.0,,,Visualizer
moment,10.222,4.6,9.5,2.94,2.5,,80.92,84.91,,,Visualizer
moment,10.434,4.61,10.4,3.1,2.77,,81.02,84.83,,,Visualizer
moment,10.616,4.58,11.6,3.21,3.14,,80.98,84.77,,,Visualizer
moment,10.845,4.5,11.9,3.3,3.24,,80.86,84.67,,,Visualizer
moment,11.062,4.43,13.2,3.43,3.61,,80.73,84.58,,,Visualizer
moment,11.243,4.36,13.6,3.52,3.79,,80.25,84.49,,,Visualizer
moment,11.475,4.23,14.4,3.64,3.7,,79.89,84.29,,,Visualizer
moment,11.648,4.18,15.3,3.72,3.7,,79.38,84.17,,,Visualizer
moment,11.873,3.98,16.3,3.87,4.07,,79.06,84.14,,,Visualizer
moment,12.098,3.85,16.5,3.91,3.88,,78.52,84.07,,,Visualizer
moment,12.285,3.68,18.0,3.91,4.07,,78.2,83.96,,,Visualizer
moment,12.503,3.44,18.3,3.84,3.98,,77.95,83.8,,,Visualizer
moment,12.728,3.25,19.7,3.71,4.07,,77.62,83.72,,,Visualizer
moment,12.91,3.09,20.1,3.72,3.98,,77.43,83.56,,,Visualizer
moment,13.133,3.12,20.9,3.83,4.07,,77.37,83.42,,,Visualizer
moment,13.313,3.19,22.2,3.9,3.88,,77.24,83.26,,,Visualizer
moment,13.538,3.13,22.5,3.93,3.88,,77.3,83.1,,,Visualizer
moment,13.764,2.96,23.8,3.97,3.79,,77.27,82.96,,,Visualizer
moment,13.989,2.85,24.2,3.85,3.79,,77.24,82.79,,,Visualizer
moment,14.169,2.71,24.8,3.87,3.98,,77.18,82.7,,,Visualizer
moment,14.395,2.64,25.9,3.9,3.79,,77.24,82.64,,,Visualizer
moment,14.573,2.7,26.7,3.94,3.88,,77.18,82.46,,,Visualizer
moment,14.798,2.64,27.1,3.93,3.79,,77.24,82.37,,,Visualizer
moment,15.026,2.57,28.3,3.91,3.79,,77.14,82.36,,,Visualizer
moment,15.203,2.52,28.7,3.87,3.61,,77.11,82.19,,,Visualizer
moment,15.436,2.5,29.4,3.93,3.61,,77.24,82.12,,,Visualizer
moment,15.608,2.52,30.2,3.92,3.7,,77.27,82.11,,,Visualizer
moment,15.86,2.53,30.9,3.96,3.51,,77.18,82.0,,,Visualizer
moment,16.058,2.5,31.8,3.95,3.7,,77.24,81.84,,,Visualizer
moment,16.238,2.37,32.6,3.9,3.61,,77.18,81.76,,,Visualizer
moment,16.553,2.36,33.0,3.93,3.7,,77.24,81.68,,,Visualizer
moment,16.689,2.35,34.4,3.89,3.61,,77.24,81.6,,,Visualizer
moment,16.867,2.35,34.4,3.97,3.61,,77.24,81.58,,,Visualizer
moment,17.104,2.39,35.5,3.96,3.42,,77.27,81.51,,,Visualizer
moment,17.272,2.28,36.3,3.81,3.42,,77.27,81.34,,,Visualizer
moment,17.499,2.06,36.7,3.83,3.42,,77.37,81.33,,,Visualizer
moment,17.768,2.21,37.7,3.98,3.24,,77.24,81.33,,,Visualizer
moment,17.909,2.38,38.2,3.96,3.51,,77.37,81.19,,,Visualizer
moment,18.128,2.3,39.3,3.96,3.51,,77.24,81.18,,,Visualizer
moment,18.353,2.22,39.5,3.89,3.33,,77.24,81.1,,,Visualizer
moment,18.533,2.2,40.7,3.93,3.33,,77.14,80.99,,,Visualizer
moment,18.78,2.26,41.1,3.99,3.33,,77.18,80.98,,,Visualizer
