information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8.5 Tempdrop,text
meta,,,,,,,,,Date,2022-11-10T19:33:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/45024a87-c57e-45ba-8fe1-030e06696602,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.047,0.04,0.0,4.13,0.0,,91.12,87.4,,,Visualizer
moment,0.245,0.06,0.0,5.6,0.0,,91.09,87.56,,,Visualizer
moment,0.437,0.05,0.0,6.91,0.0,,89.79,87.54,,,Visualizer
moment,0.68,0.14,0.0,7.92,0.0,,86.97,87.61,,,Visualizer
moment,0.877,0.41,0.0,8.57,0.0,,85.7,87.54,,,Visualizer
moment,1.072,0.9,0.0,9.05,0.0,,85.41,87.51,,,Visualizer
moment,1.266,1.25,0.0,9.4,0.0,,85.86,87.55,,,Visualizer
moment,1.51,1.36,0.0,9.56,0.0,,86.74,87.54,,,Visualizer
moment,1.704,1.43,0.0,9.71,0.0,,87.52,87.63,,,Visualizer
moment,1.9,1.45,0.0,9.86,0.0,,88.34,87.7,,,Visualizer
moment,2.143,1.49,0.0,9.88,0.0,,89.13,87.77,,,Visualizer
moment,2.338,1.48,0.0,9.92,0.0,,89.73,87.94,,,Visualizer
moment,2.534,1.48,0.0,10.05,0.0,,90.36,88.12,,,Visualizer
moment,2.728,1.51,0.0,10.03,0.0,,90.86,88.45,,,Visualizer
moment,2.972,1.57,0.0,10.04,0.0,,91.29,88.83,,,Visualizer
moment,3.167,1.61,0.0,10.11,0.0,,91.62,89.15,,,Visualizer
moment,3.363,1.73,0.0,10.03,0.0,,91.89,89.62,,,Visualizer
moment,3.557,1.94,0.0,10.04,0.0,,92.09,90.01,,,Visualizer
moment,3.8,2.1,0.0,9.78,0.0,,92.39,90.21,,,Visualizer
moment,3.996,2.15,0.0,9.41,0.0,,92.33,90.5,,,Visualizer
moment,4.192,2.29,0.0,8.83,0.0,,92.39,90.69,,,Visualizer
moment,4.386,2.41,0.0,8.07,0.0,,92.29,90.96,,,Visualizer
moment,4.63,2.47,0.0,7.19,0.0,,92.33,91.04,,,Visualizer
moment,4.824,2.57,0.0,6.24,0.0,,92.43,91.19,,,Visualizer
moment,5.019,2.51,0.0,5.36,0.0,,92.26,91.27,,,Visualizer
moment,5.268,2.4,0.3,4.57,0.29,,92.16,91.41,,,Visualizer
moment,5.471,2.39,0.2,3.91,0.19,,92.02,91.43,,,Visualizer
moment,5.654,2.42,0.3,3.25,0.29,,92.09,91.38,,,Visualizer
moment,5.849,2.27,0.8,2.74,0.77,,91.96,91.46,,,Visualizer
moment,6.101,2.2,0.8,2.42,0.77,,91.82,91.46,,,Visualizer
moment,6.287,2.22,0.8,2.06,0.48,,91.76,91.46,,,Visualizer
moment,6.483,2.18,1.0,1.78,0.77,,91.76,91.39,,,Visualizer
moment,6.676,2.11,1.1,1.53,0.77,,91.62,91.37,,,Visualizer
moment,6.921,2.06,1.2,1.46,0.39,,91.46,91.41,,,Visualizer
moment,7.115,2.1,1.5,1.31,0.68,,91.29,91.33,,,Visualizer
moment,7.311,2.09,1.7,1.14,0.87,,91.25,91.29,,,Visualizer
moment,7.554,2.05,1.9,1.04,0.87,,91.02,91.28,,,Visualizer
moment,7.749,2.04,2.1,0.93,0.97,,90.92,91.24,,,Visualizer
moment,7.945,2.0,2.1,1.03,0.87,,90.86,91.2,,,Visualizer
moment,8.14,2.09,2.4,0.92,0.87,,90.69,91.16,,,Visualizer
moment,8.433,2.02,2.5,0.87,0.58,,90.52,91.11,,,Visualizer
moment,8.578,2.0,2.5,0.84,0.58,,90.46,91.11,,,Visualizer
moment,8.773,2.0,2.5,0.83,0.39,,90.32,91.1,,,Visualizer
moment,8.969,2.01,2.7,0.86,0.58,,90.32,91.01,,,Visualizer
moment,9.166,2.04,3.0,0.88,0.68,,90.16,90.97,,,Visualizer
moment,9.358,2.08,3.1,1.13,0.58,,89.93,90.99,,,Visualizer
moment,9.554,2.44,3.3,1.73,0.77,,89.7,90.95,,,Visualizer
moment,9.798,3.2,3.3,2.31,0.77,,89.43,90.86,,,Visualizer
moment,9.993,4.11,3.6,2.72,0.68,,89.07,90.79,,,Visualizer
moment,10.187,4.95,3.8,2.77,0.77,,88.9,90.83,,,Visualizer
moment,10.389,5.45,4.1,2.58,0.97,,88.64,90.81,,,Visualizer
moment,10.626,5.68,4.2,2.43,0.87,,88.57,90.79,,,Visualizer
moment,10.82,5.98,4.6,2.33,1.26,,88.8,90.76,,,Visualizer
moment,11.024,6.37,4.8,2.29,1.35,,88.67,90.68,,,Visualizer
moment,11.215,6.68,5.2,2.22,1.35,,88.9,90.78,,,Visualizer
moment,11.454,7.01,5.8,2.16,1.45,,89.0,90.65,,,Visualizer
moment,11.65,7.31,5.7,2.09,1.45,,89.07,90.56,,,Visualizer
moment,11.849,7.41,6.3,2.01,1.64,,89.13,90.56,,,Visualizer
moment,12.089,7.4,6.7,1.97,1.84,,89.1,90.52,,,Visualizer
moment,12.284,7.46,7.0,1.98,1.74,,89.04,90.44,,,Visualizer
moment,12.479,7.53,7.4,2.02,1.84,,88.74,90.47,,,Visualizer
moment,12.687,7.72,7.7,2.03,1.93,,88.31,90.48,,,Visualizer
moment,12.918,7.8,8.3,2.01,1.93,,88.02,90.44,,,Visualizer
moment,13.119,7.78,8.6,2.05,1.84,,87.62,90.37,,,Visualizer
moment,13.319,7.89,9.3,2.02,2.13,,87.13,90.37,,,Visualizer
moment,13.502,7.9,9.5,1.92,2.03,,86.77,90.32,,,Visualizer
moment,13.755,7.81,10.1,1.88,1.93,,86.45,90.31,,,Visualizer
moment,13.951,7.77,10.2,1.88,1.84,,86.22,90.31,,,Visualizer
moment,14.142,7.72,11.0,1.91,2.22,,85.93,90.3,,,Visualizer
moment,14.38,7.72,11.2,1.93,2.22,,85.8,90.23,,,Visualizer
moment,14.574,7.75,11.6,1.94,2.03,,85.67,90.13,,,Visualizer
moment,14.783,7.7,12.4,1.97,2.22,,85.6,90.12,,,Visualizer
moment,14.964,7.67,12.7,2.01,2.42,,85.47,90.1,,,Visualizer
moment,15.216,7.66,13.3,2.05,2.22,,85.25,89.96,,,Visualizer
moment,15.412,7.54,13.5,2.1,2.22,,85.25,89.85,,,Visualizer
moment,15.599,7.49,14.3,2.16,2.32,,85.15,89.78,,,Visualizer
moment,15.794,7.54,14.6,2.16,2.32,,85.05,89.68,,,Visualizer
moment,16.036,7.41,15.4,2.22,2.51,,84.86,89.64,,,Visualizer
moment,16.233,7.42,15.9,2.22,2.52,,84.76,89.59,,,Visualizer
moment,16.428,7.39,16.2,2.19,2.61,,84.6,89.5,,,Visualizer
moment,16.674,7.31,16.9,2.22,2.51,,84.54,89.35,,,Visualizer
moment,16.866,7.28,17.2,2.28,2.51,,84.47,89.36,,,Visualizer
moment,17.06,7.21,18.1,2.27,2.61,,84.34,89.25,,,Visualizer
moment,17.256,7.11,18.3,2.35,2.61,,84.41,89.15,,,Visualizer
moment,17.5,7.07,19.2,2.37,2.71,,84.21,89.08,,,Visualizer
moment,17.695,7.01,19.5,2.4,2.71,,84.31,89.03,,,Visualizer
moment,17.89,6.99,20.0,2.41,2.71,,84.31,88.96,,,Visualizer
moment,18.084,6.92,20.9,2.44,2.71,,84.28,88.88,,,Visualizer
moment,18.387,6.82,21.5,2.46,2.81,,84.28,88.81,,,Visualizer
moment,18.522,6.76,22.0,2.46,2.71,,84.34,88.83,,,Visualizer
moment,18.718,6.72,22.3,2.48,2.71,,84.34,88.65,,,Visualizer
moment,18.961,6.64,23.2,2.5,2.81,,84.41,88.57,,,Visualizer
moment,19.157,6.61,23.5,2.51,2.81,,84.41,88.53,,,Visualizer
moment,19.364,6.57,24.4,2.52,2.81,,84.5,88.43,,,Visualizer
moment,19.547,6.46,25.0,2.57,2.9,,84.6,88.4,,,Visualizer
moment,19.791,6.46,25.6,2.57,3.0,,84.57,88.35,,,Visualizer
moment,19.987,6.33,26.1,2.63,2.81,,84.63,88.24,,,Visualizer
moment,20.183,6.35,26.5,2.58,2.9,,84.63,88.21,,,Visualizer
moment,20.392,6.21,27.3,2.55,2.81,,84.66,88.19,,,Visualizer
moment,20.621,6.16,28.0,2.55,2.9,,84.66,88.1,,,Visualizer
moment,20.814,6.1,28.5,2.53,2.81,,84.63,88.09,,,Visualizer
moment,21.01,6.02,28.8,2.59,2.9,,84.47,88.01,,,Visualizer
moment,21.253,5.98,29.7,2.61,2.81,,84.44,87.96,,,Visualizer
moment,21.449,5.89,30.3,2.68,2.9,,84.21,87.96,,,Visualizer
moment,21.691,5.89,30.9,2.66,2.81,,83.76,87.85,,,Visualizer
moment,21.838,5.78,31.5,2.63,2.9,,83.54,87.83,,,Visualizer
moment,22.082,5.74,32.1,2.66,2.9,,83.21,87.81,,,Visualizer
moment,22.295,5.7,32.7,2.66,2.9,,82.92,87.72,,,Visualizer
moment,22.474,5.68,33.0,2.66,2.9,,82.5,87.75,,,Visualizer
moment,22.667,5.57,33.9,2.7,2.9,,82.38,87.63,,,Visualizer
moment,22.924,5.48,34.5,2.73,2.9,,81.99,87.53,,,Visualizer
