information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-08T00:46:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,ARP,text
meta,,,,,,,,,Beans,Rosalio Ventura,text
meta,,,,,,,,,Roast Color,full city+,text
meta,,,,,,,,,Operator,Joey,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f3e05f8-52eb-4398-9fad-af8aea05798b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.046,0.92,0.0,4.46,0.0,,88.56,72.04,,,Visualizer
moment,0.272,1.03,0.0,5.62,0.0,,84.95,72.27,,,Visualizer
moment,0.45,1.12,0.0,6.69,0.0,,84.59,72.29,,,Visualizer
moment,0.677,1.21,0.0,7.45,0.0,,85.79,72.35,,,Visualizer
moment,0.902,1.46,0.0,7.97,0.0,,86.99,72.45,,,Visualizer
moment,1.081,1.98,0.0,8.17,0.0,,88.33,73.13,,,Visualizer
moment,1.309,2.08,0.0,8.36,0.0,,89.57,74.54,,,Visualizer
moment,1.487,2.04,0.0,8.53,0.0,,90.6,76.43,,,Visualizer
moment,1.712,2.05,0.0,8.8,0.0,,91.56,78.32,,,Visualizer
moment,1.937,2.09,0.0,8.9,0.0,,92.63,80.13,,,Visualizer
moment,2.117,2.06,0.0,8.99,0.0,,93.57,81.77,,,Visualizer
moment,2.341,2.03,0.0,9.17,0.0,,94.32,83.3,,,Visualizer
moment,2.569,2.03,0.0,9.2,0.0,,95.0,84.58,,,Visualizer
moment,2.749,2.11,0.0,9.23,0.0,,95.55,85.86,,,Visualizer
moment,2.972,2.16,0.0,9.34,0.0,,96.1,86.95,,,Visualizer
moment,3.15,2.31,0.0,9.35,0.0,,96.45,87.99,,,Visualizer
moment,3.376,2.41,0.0,9.3,0.0,,96.72,88.87,,,Visualizer
moment,3.602,2.46,0.0,9.33,0.0,,96.69,89.74,,,Visualizer
moment,3.78,2.64,0.0,9.23,0.0,,96.86,90.54,,,Visualizer
moment,4.01,2.88,0.0,9.1,0.0,,96.96,91.14,,,Visualizer
moment,4.232,3.16,0.0,8.74,0.0,,97.03,91.7,,,Visualizer
moment,4.41,3.34,0.0,8.18,0.0,,97.03,92.2,,,Visualizer
moment,4.634,3.45,0.0,7.45,0.0,,96.96,92.57,,,Visualizer
moment,4.86,3.65,0.6,6.55,0.52,,96.93,92.89,,,Visualizer
moment,5.04,3.63,0.8,5.7,0.7,,96.89,93.2,,,Visualizer
