information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 18_in_and_40_Out,text
meta,,,,,,,,,Date,2021-09-14T07:55:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Box Coffee,text
meta,,,,,,,,,Beans,Dung K'no  -. Garage Roasters,text
meta,,,,,,,,,Description,semi washd 1500m Vietnam,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,164.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac5e2f3b-1472-4061-b4ad-5038a556a4b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.05,0.0,-0.2,2.22,-0.19,,87.32,84.03,,,Visualizer
moment,0.404,0.0,0.0,3.29,0.0,,87.29,84.26,,,Visualizer
moment,0.539,0.0,0.0,4.33,0.0,,85.34,84.3,,,Visualizer
moment,0.854,0.0,0.0,5.19,0.0,,83.48,84.4,,,Visualizer
moment,1.034,0.0,0.0,5.91,0.19,,82.29,84.61,,,Visualizer
moment,1.303,0.0,0.0,6.39,0.19,,80.91,84.82,,,Visualizer
moment,1.618,0.01,0.0,6.81,0.0,,79.92,84.82,,,Visualizer
moment,1.798,0.08,0.0,7.15,0.0,,80.18,84.87,,,Visualizer
moment,2.024,0.29,0.0,7.33,0.0,,82.03,84.98,,,Visualizer
moment,2.294,0.45,0.0,7.5,0.0,,84.21,85.01,,,Visualizer
moment,2.609,0.59,0.0,7.58,0.0,,85.96,84.95,,,Visualizer
moment,2.834,0.65,-0.2,7.54,-0.19,,87.52,85.22,,,Visualizer
moment,3.103,0.78,-0.2,7.52,-0.19,,88.76,85.72,,,Visualizer
moment,3.283,0.91,-0.2,7.41,-0.19,,89.71,86.31,,,Visualizer
moment,3.6,1.01,0.0,7.36,0.0,,90.18,86.78,,,Visualizer
moment,3.779,1.09,0.0,7.24,0.0,,90.31,87.28,,,Visualizer
moment,4.05,1.23,0.0,7.19,0.19,,90.31,87.65,,,Visualizer
moment,4.274,1.41,0.0,7.12,0.19,,90.01,87.91,,,Visualizer
moment,4.546,1.64,0.0,7.04,0.0,,89.81,88.14,,,Visualizer
moment,4.859,1.91,0.0,6.92,0.0,,89.85,88.27,,,Visualizer
moment,5.038,2.26,0.0,6.69,0.0,,90.08,88.33,,,Visualizer
moment,5.354,2.56,0.0,6.37,0.0,,89.98,88.44,,,Visualizer
moment,5.534,2.86,0.3,5.8,0.29,,90.08,88.39,,,Visualizer
moment,5.805,3.08,0.5,5.16,0.49,,90.11,88.4,,,Visualizer
moment,6.028,3.13,1.3,4.58,1.27,,90.04,88.46,,,Visualizer
moment,6.343,3.16,1.5,4.0,1.46,,89.98,88.44,,,Visualizer
moment,6.524,3.16,1.9,3.49,1.56,,90.04,88.43,,,Visualizer
moment,6.793,3.14,2.4,3.06,1.75,,89.85,88.44,,,Visualizer
moment,7.112,3.12,2.8,2.7,1.46,,89.71,88.45,,,Visualizer
moment,7.289,3.09,3.1,2.38,1.85,,89.78,88.42,,,Visualizer
moment,7.386,3.08,3.4,2.35,1.85,,89.68,88.4,,,Visualizer
moment,7.605,3.08,3.5,2.23,1.56,,89.52,88.39,,,Visualizer
moment,7.919,3.23,4.1,2.19,1.65,,89.45,88.33,,,Visualizer
moment,8.098,3.42,4.2,2.08,1.36,,89.42,88.28,,,Visualizer
moment,8.374,3.53,4.8,2.1,1.36,,89.35,88.26,,,Visualizer
moment,8.593,3.65,5.1,2.05,1.56,,89.32,88.26,,,Visualizer
moment,8.864,3.75,5.7,2.02,1.56,,89.05,88.25,,,Visualizer
moment,9.095,3.87,6.0,2.02,1.75,,88.89,88.2,,,Visualizer
moment,9.359,4.01,6.3,2.02,1.65,,88.83,88.11,,,Visualizer
moment,9.584,4.13,6.8,1.99,1.65,,88.79,88.05,,,Visualizer
moment,9.853,4.26,7.2,2.01,1.56,,88.46,88.09,,,Visualizer
moment,10.126,4.41,7.7,2.01,1.65,,88.43,87.99,,,Visualizer
moment,10.348,4.51,8.1,2.01,1.75,,88.3,87.96,,,Visualizer
moment,10.664,4.6,8.5,2.02,1.65,,88.27,87.94,,,Visualizer
moment,10.844,4.73,9.0,2.0,1.75,,88.27,87.9,,,Visualizer
moment,11.113,4.84,9.4,2.03,1.85,,88.24,87.89,,,Visualizer
moment,11.388,4.95,9.9,2.02,1.75,,88.11,87.86,,,Visualizer
