information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T15:58:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,La Union - Guatemala Washed Caturra,text
meta,,,,,,,,,Description,"fruisweet stewed red berries, black tea. Sweet, balanced",text
meta,,,,,,,,,Roast Color,Light (26),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,52.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/642bcc34-61c0-4770-b18c-404965f97c30,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.039,0.24,0.0,4.17,0.0,,83.48,81.45,,,Visualizer
moment,0.219,0.3,0.0,4.94,0.0,,82.87,81.65,,,Visualizer
moment,0.445,0.6,0.0,5.64,0.0,,82.8,81.65,,,Visualizer
moment,0.668,0.67,0.0,6.16,0.0,,83.0,81.77,,,Visualizer
moment,0.854,0.57,0.0,6.63,0.0,,83.03,81.85,,,Visualizer
moment,1.075,0.55,0.0,6.92,0.0,,82.9,81.95,,,Visualizer
moment,1.257,0.54,0.0,7.17,0.0,,82.61,82.01,,,Visualizer
moment,1.48,0.52,0.0,7.43,0.0,,82.52,82.03,,,Visualizer
moment,1.71,0.54,0.0,7.64,0.0,,82.36,82.19,,,Visualizer
moment,1.884,0.54,0.0,7.82,0.0,,82.2,82.19,,,Visualizer
moment,2.111,0.54,0.0,8.02,0.0,,82.23,82.27,,,Visualizer
moment,2.335,0.59,0.0,8.07,0.0,,82.23,82.3,,,Visualizer
moment,2.517,0.64,0.0,8.17,0.0,,82.32,82.34,,,Visualizer
moment,2.741,0.72,0.0,8.18,0.0,,82.29,82.38,,,Visualizer
moment,2.924,0.79,0.0,8.16,0.0,,82.2,82.41,,,Visualizer
moment,3.146,0.92,0.0,8.21,0.0,,82.29,82.5,,,Visualizer
moment,3.371,1.06,0.0,8.19,0.0,,82.42,82.54,,,Visualizer
moment,3.556,1.2,0.0,8.11,0.0,,82.45,82.58,,,Visualizer
moment,3.775,1.32,0.0,8.09,0.0,,82.55,82.65,,,Visualizer
moment,4.0,1.46,0.0,8.0,0.0,,82.52,82.73,,,Visualizer
moment,4.18,1.69,0.0,7.93,0.0,,82.58,82.68,,,Visualizer
moment,4.418,1.89,0.0,7.85,0.0,,82.71,82.75,,,Visualizer
moment,4.583,2.12,0.0,7.74,0.0,,82.48,82.87,,,Visualizer
moment,4.813,2.39,0.0,7.68,0.0,,82.52,82.96,,,Visualizer
moment,5.034,2.7,0.5,7.53,0.48,,82.55,82.97,,,Visualizer
moment,5.216,3.09,1.38,7.35,1.33,,82.55,83.0,,,Visualizer
moment,5.448,3.51,2.37,7.16,2.28,,82.42,83.05,,,Visualizer
moment,5.663,3.99,3.74,6.93,3.6,,82.32,83.04,,,Visualizer
moment,5.857,4.51,4.27,6.51,4.11,,82.26,83.08,,,Visualizer
moment,6.073,5.03,4.86,5.86,4.2,,82.13,83.13,,,Visualizer
moment,6.254,5.08,5.69,5.01,4.15,,82.23,83.05,,,Visualizer
moment,6.512,4.61,6.94,4.19,4.03,,82.2,83.06,,,Visualizer
moment,6.718,4.05,7.13,3.34,3.27,,82.1,83.08,,,Visualizer
moment,6.88,3.36,7.41,2.69,3.03,,81.97,83.03,,,Visualizer
moment,7.109,2.91,7.91,2.11,2.94,,81.97,83.05,,,Visualizer
moment,7.376,2.51,8.53,1.71,2.55,,81.94,83.03,,,Visualizer
moment,7.521,2.27,8.77,1.41,2.5,,81.75,82.99,,,Visualizer
moment,7.735,2.09,9.11,1.3,1.91,,81.68,82.9,,,Visualizer
moment,7.963,2.15,9.07,1.55,1.6,,81.55,82.9,,,Visualizer
moment,8.139,2.47,9.63,1.83,1.66,,81.3,82.89,,,Visualizer
