information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-01-15T03:51:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46bddc03-0cd9-4e14-a99b-58e9d9e57f22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.244,0.01,0.0,3.71,0.0,,90.02,83.86,,,Visualizer
moment,0.493,0.02,0.0,3.95,0.0,,89.7,84.18,,,Visualizer
moment,0.743,0.02,0.0,4.4,0.0,,88.12,84.19,,,Visualizer
moment,0.991,0.01,0.0,4.84,0.0,,85.89,84.1,,,Visualizer
moment,1.241,0.01,0.0,5.32,0.0,,83.41,84.06,,,Visualizer
moment,1.495,0.04,0.0,5.8,0.0,,81.3,84.14,,,Visualizer
moment,1.746,0.07,0.0,6.19,0.0,,80.22,84.33,,,Visualizer
moment,1.995,0.21,0.0,6.52,0.0,,80.32,84.54,,,Visualizer
moment,2.244,0.35,0.0,6.78,0.0,,81.27,84.7,,,Visualizer
moment,2.495,0.54,0.0,7.02,0.0,,82.77,84.77,,,Visualizer
moment,2.75,0.76,0.0,7.24,0.0,,84.41,84.74,,,Visualizer
moment,2.993,0.97,0.0,7.39,0.0,,86.02,84.72,,,Visualizer
moment,3.241,1.1,0.0,7.66,0.0,,87.21,84.78,,,Visualizer
moment,3.495,1.2,0.0,7.85,0.0,,87.86,84.97,,,Visualizer
moment,3.742,1.25,0.0,7.76,0.0,,87.93,85.26,,,Visualizer
moment,3.997,1.26,0.0,7.34,0.0,,87.61,85.64,,,Visualizer
moment,4.241,1.26,0.0,6.84,0.0,,87.31,85.99,,,Visualizer
moment,4.493,1.36,0.0,6.41,0.0,,87.31,86.39,,,Visualizer
moment,4.774,1.44,0.0,5.87,0.0,,87.21,86.5,,,Visualizer
moment,4.992,1.49,0.0,5.46,0.0,,87.28,86.68,,,Visualizer
moment,5.244,1.55,0.0,5.12,0.0,,87.21,86.76,,,Visualizer
moment,5.495,1.69,0.0,4.85,0.0,,86.95,86.79,,,Visualizer
moment,5.741,1.82,0.0,4.61,0.0,,86.95,86.84,,,Visualizer
moment,5.992,1.94,0.0,4.38,0.0,,86.66,86.87,,,Visualizer
moment,6.244,2.02,0.0,4.23,0.0,,86.41,86.86,,,Visualizer
moment,6.5,2.15,0.0,4.1,0.0,,86.24,86.9,,,Visualizer
moment,6.748,2.35,0.0,3.97,0.0,,85.73,86.87,,,Visualizer
moment,6.992,2.51,0.0,3.89,0.0,,85.4,86.9,,,Visualizer
moment,7.241,2.68,0.0,3.8,0.0,,85.27,86.86,,,Visualizer
moment,7.493,2.88,0.0,3.71,0.0,,84.89,86.86,,,Visualizer
moment,7.742,3.14,0.0,3.68,0.0,,84.66,86.79,,,Visualizer
moment,7.995,3.5,0.0,3.63,0.0,,84.31,86.75,,,Visualizer
moment,8.25,3.93,0.0,3.61,0.0,,84.02,86.72,,,Visualizer
moment,8.498,4.53,0.3,3.5,0.29,,83.93,86.67,,,Visualizer
moment,8.742,5.0,0.4,3.37,0.38,,83.86,86.67,,,Visualizer
moment,8.991,5.47,1.0,3.35,0.96,,83.86,86.54,,,Visualizer
moment,9.242,6.14,1.5,3.25,1.44,,83.99,86.5,,,Visualizer
moment,9.491,6.79,2.0,3.22,1.63,,84.12,86.45,,,Visualizer
moment,9.743,7.45,2.5,3.1,2.01,,84.15,86.38,,,Visualizer
moment,9.991,7.75,3.0,2.89,2.4,,84.41,86.39,,,Visualizer
moment,10.243,7.8,3.5,2.63,2.21,,84.44,86.34,,,Visualizer
moment,10.491,7.74,4.2,2.46,2.49,,84.57,86.23,,,Visualizer
moment,10.742,7.7,4.5,2.28,2.4,,84.6,86.18,,,Visualizer
moment,11.07,7.61,5.1,2.18,2.01,,84.7,86.14,,,Visualizer
moment,11.243,7.61,5.3,2.05,1.44,,84.6,86.13,,,Visualizer
moment,11.492,7.49,5.4,1.97,1.15,,84.6,86.07,,,Visualizer
moment,11.741,7.43,5.6,1.92,1.05,,84.63,86.02,,,Visualizer
moment,11.991,7.38,6.6,1.89,1.73,,84.5,86.07,,,Visualizer
moment,12.241,7.33,7.1,1.85,1.92,,84.47,86.08,,,Visualizer
moment,12.491,7.22,7.2,1.82,1.82,,84.31,86.03,,,Visualizer
moment,12.743,7.12,7.9,1.83,2.3,,84.12,86.04,,,Visualizer
moment,12.991,7.12,8.4,1.8,1.53,,83.93,86.04,,,Visualizer
moment,13.246,7.01,8.5,1.78,1.34,,83.77,86.0,,,Visualizer
moment,13.493,6.97,9.1,1.8,1.73,,83.7,86.01,,,Visualizer
moment,13.761,6.92,9.7,1.8,1.73,,83.54,85.98,,,Visualizer
moment,13.991,6.83,10.1,1.83,1.73,,83.29,85.95,,,Visualizer
moment,14.243,6.8,10.6,1.81,2.11,,83.35,85.92,,,Visualizer
moment,14.492,6.73,11.0,1.8,1.92,,83.16,85.92,,,Visualizer
moment,14.741,6.64,11.6,1.81,1.92,,83.12,85.88,,,Visualizer
moment,14.995,6.59,12.2,1.84,2.01,,83.03,85.8,,,Visualizer
moment,15.241,6.55,12.5,1.84,1.82,,83.03,85.81,,,Visualizer
moment,15.491,6.49,13.0,1.83,1.73,,82.96,85.86,,,Visualizer
moment,15.746,6.41,13.6,1.83,1.92,,83.0,85.82,,,Visualizer
moment,15.991,6.35,14.0,1.83,1.82,,83.22,85.75,,,Visualizer
moment,16.246,6.35,14.4,1.82,2.11,,83.12,85.71,,,Visualizer
moment,16.492,6.3,15.1,1.84,2.11,,83.03,85.67,,,Visualizer
moment,16.743,6.33,15.5,1.83,2.3,,83.16,85.63,,,Visualizer
moment,16.991,6.25,16.0,1.86,1.92,,83.25,85.66,,,Visualizer
moment,17.292,6.24,16.5,1.87,2.01,,83.29,85.61,,,Visualizer
moment,17.491,6.19,17.3,1.83,2.01,,83.32,85.61,,,Visualizer
moment,17.741,6.15,17.5,1.83,1.92,,83.41,85.57,,,Visualizer
moment,17.991,6.12,17.9,1.87,1.92,,83.25,85.49,,,Visualizer
moment,18.242,6.11,18.5,1.89,2.4,,83.19,85.47,,,Visualizer
moment,18.491,6.07,18.9,1.93,2.11,,83.03,85.45,,,Visualizer
moment,18.741,6.06,19.5,1.95,2.11,,83.0,85.37,,,Visualizer
moment,18.997,6.04,20.0,1.97,2.01,,82.87,85.43,,,Visualizer
moment,19.291,6.04,20.2,1.99,1.63,,82.68,85.34,,,Visualizer
moment,19.494,6.05,21.0,1.99,2.01,,82.55,85.36,,,Visualizer
moment,19.741,6.04,21.4,2.02,1.82,,82.39,85.31,,,Visualizer
moment,19.991,6.01,22.1,2.01,2.11,,82.36,85.23,,,Visualizer
moment,20.241,6.01,22.5,2.03,2.3,,82.26,85.26,,,Visualizer
moment,20.491,6.03,23.0,2.04,2.01,,82.1,85.28,,,Visualizer
moment,20.744,6.02,23.4,2.05,2.21,,82.17,85.19,,,Visualizer
moment,20.991,6.02,24.0,2.03,1.82,,82.1,85.08,,,Visualizer
moment,21.241,6.02,24.6,2.04,2.01,,82.1,85.07,,,Visualizer
moment,21.492,6.08,25.2,2.04,2.11,,82.26,85.05,,,Visualizer
moment,21.745,6.07,25.5,2.06,2.01,,82.23,85.02,,,Visualizer
moment,21.999,6.08,26.1,2.06,2.11,,82.36,85.03,,,Visualizer
moment,22.242,6.08,26.6,2.05,2.21,,82.26,84.95,,,Visualizer
moment,22.491,6.04,27.0,2.08,2.01,,82.36,84.84,,,Visualizer
moment,22.741,6.06,27.5,2.1,2.01,,82.36,84.78,,,Visualizer
moment,22.991,6.04,28.3,2.1,2.11,,82.26,84.85,,,Visualizer
moment,23.243,6.04,28.7,2.09,2.01,,82.1,84.74,,,Visualizer
moment,23.494,6.01,29.4,2.09,2.3,,81.91,84.71,,,Visualizer
moment,23.741,6.06,29.8,2.08,2.21,,81.59,84.71,,,Visualizer
moment,23.991,6.0,30.5,2.13,2.4,,81.27,84.67,,,Visualizer
moment,24.242,6.03,30.8,2.12,2.2,,81.08,84.61,,,Visualizer
moment,24.493,6.04,31.5,2.09,2.2,,80.89,84.56,,,Visualizer
moment,24.742,6.03,31.8,2.11,2.11,,80.64,84.58,,,Visualizer
moment,24.991,6.02,32.3,2.12,1.73,,80.51,84.49,,,Visualizer
moment,25.246,6.02,33.0,2.14,2.11,,80.16,84.45,,,Visualizer
moment,25.499,6.02,33.6,2.17,2.01,,80.13,84.38,,,Visualizer
moment,25.741,6.03,34.0,2.12,2.11,,80.06,84.4,,,Visualizer
moment,25.991,6.0,34.7,2.12,2.3,,80.06,84.33,,,Visualizer
moment,26.244,5.99,35.0,2.15,2.2,,80.06,84.28,,,Visualizer
moment,26.491,6.02,35.8,2.17,2.4,,79.91,84.21,,,Visualizer
moment,26.741,6.06,36.3,2.14,2.4,,79.78,84.1,,,Visualizer
moment,26.991,5.99,36.7,2.18,1.92,,79.81,84.02,,,Visualizer
moment,27.243,6.04,37.3,2.15,2.21,,79.97,83.93,,,Visualizer
