information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/80's Espresso,text
meta,,,,,,,,,Date,2024-03-28T12:55:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18b7b4b5-ab9f-4c50-b37a-ddc1370dfde1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.046,0.18,0.0,3.57,0.0,,80.53,67.47,,,Visualizer
moment,0.224,0.3,0.0,4.29,0.0,,80.14,67.65,,,Visualizer
moment,0.448,0.42,0.0,5.44,0.0,,79.28,68.27,,,Visualizer
moment,0.628,0.5,0.0,6.42,0.0,,79.7,69.74,,,Visualizer
moment,0.853,0.2,0.0,7.19,0.0,,80.37,71.05,,,Visualizer
moment,1.034,0.22,0.0,7.7,0.0,,80.69,72.19,,,Visualizer
moment,1.259,0.52,0.0,8.01,0.0,,80.43,73.43,,,Visualizer
moment,1.438,0.74,0.0,8.28,0.0,,79.89,74.56,,,Visualizer
moment,1.663,0.8,0.0,8.46,0.0,,79.7,75.44,,,Visualizer
moment,1.888,0.83,0.0,8.6,0.0,,79.66,76.07,,,Visualizer
moment,2.068,0.85,0.0,8.65,0.0,,79.63,76.39,,,Visualizer
moment,2.293,0.88,0.0,8.68,0.0,,79.66,76.74,,,Visualizer
moment,2.518,0.92,0.0,8.69,0.0,,79.63,77.1,,,Visualizer
moment,2.698,0.95,0.0,8.72,0.0,,79.28,77.42,,,Visualizer
moment,2.923,0.98,0.0,8.7,0.0,,79.25,77.74,,,Visualizer
moment,3.104,1.04,0.0,8.72,0.0,,79.05,77.97,,,Visualizer
moment,3.328,1.11,0.0,8.7,0.0,,78.96,78.0,,,Visualizer
moment,3.553,1.19,0.0,8.69,0.0,,78.74,78.1,,,Visualizer
moment,3.733,1.3,0.0,8.65,0.0,,78.71,78.13,,,Visualizer
moment,3.958,1.44,0.16,8.64,0.16,,78.48,78.14,,,Visualizer
moment,4.183,1.6,0.44,8.6,0.45,,78.36,78.17,,,Visualizer
moment,4.364,1.79,0.78,8.54,0.79,,78.55,78.23,,,Visualizer
moment,4.588,2.04,1.29,8.46,1.31,,78.58,78.25,,,Visualizer
moment,4.768,2.34,2.21,8.29,2.24,,78.64,78.31,,,Visualizer
moment,4.993,2.67,2.99,8.02,2.87,,78.93,78.3,,,Visualizer
moment,5.218,3.05,3.87,7.8,3.47,,78.67,78.34,,,Visualizer
moment,5.398,3.47,4.64,7.55,3.91,,78.23,78.5,,,Visualizer
moment,5.623,3.94,5.58,7.22,4.35,,77.59,78.53,,,Visualizer
moment,5.848,4.28,6.94,6.64,4.65,,77.05,78.64,,,Visualizer
moment,6.028,4.21,7.74,5.88,4.28,,76.31,78.58,,,Visualizer
moment,6.253,3.95,8.5,5.14,4.25,,75.9,78.35,,,Visualizer
moment,6.478,3.68,9.26,4.47,4.09,,75.42,78.19,,,Visualizer
moment,6.658,3.44,9.75,3.85,3.81,,74.97,78.0,,,Visualizer
moment,6.883,3.22,10.33,3.39,3.43,,74.62,77.8,,,Visualizer
moment,7.063,3.04,10.81,3.02,3.11,,74.37,77.62,,,Visualizer
moment,7.288,2.9,11.35,2.71,2.89,,74.14,77.41,,,Visualizer
moment,7.513,2.82,11.66,2.44,2.43,,73.76,77.22,,,Visualizer
moment,7.693,2.74,12.17,2.18,2.45,,73.57,77.13,,,Visualizer
moment,7.918,2.64,12.61,2.08,2.17,,73.31,77.04,,,Visualizer
moment,8.143,2.59,13.14,1.97,2.0,,73.18,76.82,,,Visualizer
