information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-06-15T05:02:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,46.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c8f52e7-a407-41d7-b223-c47785016447,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.267,0.39,0.0,4.1,0.0,,90.07,87.48,,,Visualizer
moment,0.537,0.35,0.0,4.65,0.0,,87.99,87.68,,,Visualizer
moment,0.763,0.39,0.0,5.24,0.0,,88.03,87.74,,,Visualizer
moment,1.032,0.44,0.0,5.71,0.0,,88.39,87.84,,,Visualizer
moment,1.257,0.51,0.0,6.03,0.0,,88.49,87.95,,,Visualizer
moment,1.529,0.59,0.0,6.29,0.0,,88.72,88.14,,,Visualizer
moment,1.752,0.59,0.0,6.49,0.0,,89.38,88.25,,,Visualizer
moment,2.022,0.61,0.0,6.66,0.0,,89.61,88.32,,,Visualizer
moment,2.248,0.62,0.0,6.79,0.0,,89.94,88.44,,,Visualizer
moment,2.518,0.62,0.0,6.85,0.0,,90.11,88.59,,,Visualizer
moment,2.788,0.68,0.0,6.95,0.0,,90.24,88.72,,,Visualizer
moment,3.012,0.77,0.0,6.99,0.0,,90.14,88.89,,,Visualizer
moment,3.283,0.88,0.0,7.03,0.0,,90.07,89.05,,,Visualizer
moment,3.508,1.02,0.0,7.09,0.0,,90.04,89.2,,,Visualizer
moment,3.784,1.19,0.0,7.11,0.0,,89.88,89.32,,,Visualizer
moment,4.001,1.37,0.0,7.14,0.0,,89.74,89.46,,,Visualizer
moment,4.275,1.58,0.0,7.08,0.0,,89.58,89.59,,,Visualizer
moment,4.545,1.74,0.0,7.03,0.0,,89.74,89.59,,,Visualizer
moment,4.772,1.93,0.0,7.03,0.0,,89.61,89.66,,,Visualizer
moment,5.04,2.18,0.0,6.93,0.0,,89.54,89.67,,,Visualizer
moment,5.265,2.41,0.0,6.85,0.0,,89.38,89.62,,,Visualizer
moment,5.535,2.63,0.0,6.66,0.0,,89.51,89.62,,,Visualizer
moment,5.804,2.83,0.0,6.4,0.0,,89.31,89.65,,,Visualizer
moment,6.034,3.06,0.0,5.99,0.0,,89.28,89.58,,,Visualizer
moment,6.253,3.27,0.0,5.49,0.0,,89.25,89.66,,,Visualizer
moment,6.525,3.37,0.0,4.88,0.0,,89.21,89.64,,,Visualizer
moment,6.75,3.46,0.0,4.2,0.0,,89.18,89.63,,,Visualizer
moment,7.065,3.43,0.0,3.6,0.0,,89.15,89.6,,,Visualizer
moment,7.292,3.47,0.0,2.97,0.0,,89.18,89.46,,,Visualizer
moment,7.515,3.35,0.0,2.45,0.0,,89.25,89.54,,,Visualizer
moment,7.785,3.25,0.0,2.03,0.0,,89.25,89.55,,,Visualizer
moment,8.012,3.2,0.0,1.71,0.0,,89.05,89.48,,,Visualizer
moment,8.28,3.17,0.0,1.47,0.0,,89.15,89.57,,,Visualizer
moment,8.504,3.24,0.0,1.25,0.0,,88.95,89.5,,,Visualizer
moment,8.775,3.22,0.0,0.98,0.0,,88.95,89.45,,,Visualizer
