information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-11-06T21:40:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Guatemala RED DE MUJERES,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,25 @ 13.5 mm depth 7.5 mm leveler spacers,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a37f6388-1ae8-4747-a8a1-ea83fd8dfff6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.043,0.32,0.0,3.63,0.0,,91.01,87.81,,,Visualizer
moment,0.179,0.35,0.0,3.71,0.0,,88.5,88.1,,,Visualizer
moment,0.449,0.45,0.0,3.78,0.0,,87.75,88.07,,,Visualizer
moment,0.674,0.4,0.0,3.81,0.0,,88.5,88.02,,,Visualizer
moment,0.899,0.44,0.0,3.84,0.0,,89.42,88.03,,,Visualizer
moment,1.169,0.53,0.0,3.89,0.0,,90.21,88.03,,,Visualizer
moment,1.529,0.59,0.0,3.95,0.0,,90.94,88.0,,,Visualizer
moment,1.665,0.53,0.0,3.97,0.0,,91.41,88.04,,,Visualizer
moment,1.933,0.49,0.0,3.93,0.0,,91.91,88.16,,,Visualizer
moment,2.203,0.48,0.0,3.96,0.0,,92.31,88.31,,,Visualizer
moment,2.429,0.53,0.0,3.98,0.0,,92.58,88.51,,,Visualizer
moment,2.743,0.5,0.0,3.97,0.0,,92.64,88.79,,,Visualizer
moment,2.969,0.53,0.0,4.03,0.0,,92.75,89.01,,,Visualizer
moment,3.194,0.55,0.0,4.02,0.0,,92.81,89.16,,,Visualizer
moment,3.509,0.59,0.0,4.06,0.0,,92.91,89.3,,,Visualizer
moment,3.734,0.67,0.0,4.06,0.0,,92.95,89.52,,,Visualizer
moment,3.958,0.72,0.0,4.02,0.0,,92.84,89.77,,,Visualizer
moment,4.228,0.81,0.0,4.02,0.0,,93.02,89.88,,,Visualizer
moment,4.499,0.9,0.0,4.02,0.0,,92.88,90.12,,,Visualizer
moment,4.769,0.99,0.0,4.05,0.0,,92.71,90.31,,,Visualizer
moment,4.994,1.12,0.0,4.07,0.0,,92.68,90.42,,,Visualizer
moment,5.175,1.25,0.0,4.01,0.0,,92.51,90.52,,,Visualizer
moment,5.399,1.3,0.0,3.7,0.0,,92.41,90.67,,,Visualizer
moment,5.669,1.37,0.0,3.46,0.0,,92.21,90.72,,,Visualizer
moment,5.894,1.41,0.0,3.12,0.0,,91.88,90.77,,,Visualizer
moment,6.209,1.4,0.0,2.85,0.0,,91.84,90.8,,,Visualizer
moment,6.479,1.41,0.0,2.63,0.0,,91.71,90.84,,,Visualizer
moment,6.751,1.45,0.0,2.42,0.0,,91.31,90.82,,,Visualizer
moment,6.975,1.53,0.0,2.22,0.0,,91.14,90.8,,,Visualizer
moment,7.154,1.59,0.0,2.04,0.0,,90.98,90.89,,,Visualizer
moment,7.469,1.65,0.0,1.96,0.0,,90.91,90.86,,,Visualizer
moment,7.739,1.73,0.0,1.86,0.0,,90.64,90.85,,,Visualizer
moment,7.964,1.81,0.0,1.76,0.0,,90.51,90.84,,,Visualizer
moment,8.189,1.89,0.0,1.75,0.0,,90.38,90.81,,,Visualizer
moment,8.414,2.03,0.0,1.66,0.0,,90.21,90.86,,,Visualizer
moment,8.728,2.08,0.0,1.6,0.0,,90.02,90.84,,,Visualizer
moment,8.954,2.15,0.0,1.62,0.0,,89.88,90.8,,,Visualizer
moment,9.179,2.25,0.0,1.57,0.0,,89.85,90.83,,,Visualizer
moment,9.449,2.38,0.0,1.55,0.0,,89.62,90.8,,,Visualizer
moment,9.674,2.46,0.0,1.56,0.0,,89.52,90.81,,,Visualizer
moment,9.944,2.56,0.0,1.49,0.0,,89.39,90.75,,,Visualizer
moment,10.169,2.61,0.0,1.41,0.0,,89.36,90.76,,,Visualizer
moment,10.394,2.66,0.0,1.25,0.0,,89.49,90.76,,,Visualizer
moment,10.664,2.55,0.0,1.11,0.0,,89.26,90.74,,,Visualizer
moment,10.933,2.5,0.0,1.08,0.0,,89.32,90.67,,,Visualizer
moment,11.249,2.55,0.0,0.89,0.0,,89.32,90.66,,,Visualizer
moment,11.428,2.51,0.0,0.8,0.0,,89.36,90.68,,,Visualizer
moment,11.699,2.46,0.0,0.74,0.0,,89.19,90.61,,,Visualizer
moment,11.968,2.45,0.0,0.65,0.0,,89.16,90.53,,,Visualizer
moment,12.149,2.52,0.0,0.68,0.0,,89.19,90.55,,,Visualizer
moment,12.509,2.52,0.0,0.65,0.0,,89.26,90.58,,,Visualizer
moment,12.779,2.48,0.0,0.55,0.0,,89.09,90.54,,,Visualizer
