information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-03-27T15:47:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Hidden Gem,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d79c0c15-1ee8-4b64-b4ae-5e2f20a9fbee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.17,-0.2,3.55,-0.19,,97.67,88.38,,,Visualizer
moment,0.224,0.19,-0.1,3.55,-0.1,,96.55,88.63,,,Visualizer
moment,0.45,0.5,0.0,3.61,0.0,,92.08,88.64,,,Visualizer
moment,0.63,0.74,0.0,3.68,0.0,,88.39,88.61,,,Visualizer
moment,0.855,0.81,0.1,3.73,0.1,,86.86,88.68,,,Visualizer
moment,1.08,1.19,0.2,3.75,0.19,,86.46,88.67,,,Visualizer
moment,1.263,1.41,0.0,3.8,0.1,,86.92,88.57,,,Visualizer
moment,1.486,1.47,0.2,3.84,0.19,,87.71,88.15,,,Visualizer
moment,1.667,1.54,0.2,3.88,0.19,,88.66,87.66,,,Visualizer
moment,1.89,1.66,0.5,3.9,0.39,,89.58,87.44,,,Visualizer
moment,2.114,1.74,0.3,3.91,0.1,,90.64,87.54,,,Visualizer
moment,2.295,1.71,0.2,3.93,0.19,,91.81,87.94,,,Visualizer
moment,2.566,1.71,0.5,3.94,0.29,,92.79,88.5,,,Visualizer
