information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming 7b 90°©,text
meta,,,,,,,,,Date,2021-01-20T13:39:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c57acdc9-3b66-41af-9169-852af4532460,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.75,0.0,3.75,0.0,,89.45,88.04,,,Visualizer
moment,0.313,0.78,0.0,4.28,0.0,,87.96,88.29,,,Visualizer
moment,0.538,0.93,0.0,4.67,0.0,,87.34,88.32,,,Visualizer
moment,0.81,1.17,0.0,4.94,0.0,,88.03,88.2,,,Visualizer
moment,1.032,1.23,0.0,5.19,0.0,,89.02,88.23,,,Visualizer
moment,1.303,1.16,0.0,5.4,0.0,,89.84,88.07,,,Visualizer
moment,1.528,1.18,0.0,5.54,0.0,,90.44,87.77,,,Visualizer
moment,1.753,1.15,0.0,5.68,0.0,,91.08,87.45,,,Visualizer
moment,2.023,1.08,0.0,5.76,0.0,,91.41,87.18,,,Visualizer
moment,2.293,1.07,0.0,5.79,0.0,,91.55,87.31,,,Visualizer
moment,2.562,1.15,0.0,5.88,0.0,,91.75,87.68,,,Visualizer
moment,2.788,1.09,0.0,5.93,0.0,,91.75,88.27,,,Visualizer
moment,3.059,1.09,0.0,5.93,0.0,,91.78,88.74,,,Visualizer
moment,3.328,1.11,0.0,5.95,0.0,,91.65,89.0,,,Visualizer
moment,3.508,1.14,0.0,5.99,0.0,,91.71,89.28,,,Visualizer
moment,3.778,1.15,0.0,5.99,0.0,,91.68,89.54,,,Visualizer
moment,4.002,1.22,0.0,6.0,0.0,,91.65,89.75,,,Visualizer
moment,4.318,1.29,0.0,6.0,0.0,,91.48,89.91,,,Visualizer
moment,4.498,1.37,0.0,6.03,0.0,,91.51,89.98,,,Visualizer
moment,4.812,1.57,0.0,6.05,0.0,,91.38,89.99,,,Visualizer
moment,4.993,1.88,0.0,6.04,0.0,,91.28,90.17,,,Visualizer
moment,5.308,2.33,0.0,6.04,0.0,,91.08,90.18,,,Visualizer
moment,5.532,2.86,0.0,6.05,0.0,,91.01,90.31,,,Visualizer
moment,5.758,3.67,0.0,6.12,0.0,,90.64,90.35,,,Visualizer
moment,6.028,4.83,0.0,5.71,0.0,,90.51,90.36,,,Visualizer
moment,6.253,5.92,0.0,5.09,0.0,,90.28,90.36,,,Visualizer
moment,6.567,6.74,0.0,4.36,0.0,,90.14,90.35,,,Visualizer
moment,6.747,7.26,0.0,3.58,0.0,,89.91,90.34,,,Visualizer
moment,7.064,7.33,0.0,2.89,0.0,,89.74,90.23,,,Visualizer
moment,7.288,7.27,0.0,2.4,0.0,,89.71,90.24,,,Visualizer
moment,7.56,7.39,0.0,1.88,0.0,,89.54,90.22,,,Visualizer
moment,7.783,6.93,0.0,1.46,0.0,,89.54,90.23,,,Visualizer
moment,8.007,6.55,0.0,1.14,0.0,,89.48,90.2,,,Visualizer
moment,8.277,6.29,0.0,0.89,0.0,,89.38,90.08,,,Visualizer
moment,8.503,6.03,0.0,0.69,0.0,,89.41,90.04,,,Visualizer
moment,8.817,5.83,0.0,0.54,0.0,,89.31,89.97,,,Visualizer
moment,8.997,5.64,0.0,0.42,0.0,,89.25,90.01,,,Visualizer
moment,9.312,5.46,0.0,0.32,0.0,,89.28,89.91,,,Visualizer
moment,9.492,5.31,0.0,0.3,0.0,,89.25,89.99,,,Visualizer
moment,9.762,5.38,0.0,0.3,0.0,,89.31,89.96,,,Visualizer
moment,9.987,5.56,0.0,0.23,0.0,,89.25,89.9,,,Visualizer
moment,10.257,5.4,0.0,0.18,0.0,,89.31,89.9,,,Visualizer
moment,10.482,5.27,0.0,0.14,0.0,,89.38,89.88,,,Visualizer
moment,10.752,5.14,0.0,0.11,0.0,,89.28,89.88,,,Visualizer
moment,10.977,5.0,0.0,0.09,0.0,,89.31,89.85,,,Visualizer
moment,11.247,4.88,0.0,0.07,0.0,,89.38,89.78,,,Visualizer
