information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve HB,text
meta,,,,,,,,,Date,2021-04-11T16:28:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Blackout,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Grinder Brand,Macap M4,text
meta,,,,,,,,,Grinder Model,Macap M4,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f799e181-a2cc-42a6-b183-3fe11bc3e235,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.01,0.0,3.93,0.0,,88.41,85.6,,,Visualizer
moment,0.225,0.02,0.0,3.91,0.0,,88.41,85.83,,,Visualizer
moment,0.45,0.02,0.0,4.05,0.0,,87.52,85.99,,,Visualizer
moment,0.631,0.05,0.0,3.98,0.0,,86.38,85.91,,,Visualizer
moment,0.855,0.12,0.0,3.95,0.0,,85.62,85.95,,,Visualizer
moment,1.036,0.21,0.0,3.97,0.0,,85.36,85.98,,,Visualizer
moment,1.261,0.26,0.0,3.96,0.0,,85.3,85.98,,,Visualizer
moment,1.441,0.29,0.0,3.97,0.0,,85.36,85.91,,,Visualizer
moment,1.666,0.29,0.0,3.95,0.0,,85.53,85.83,,,Visualizer
moment,1.892,0.26,0.0,3.98,0.0,,85.92,85.94,,,Visualizer
moment,2.117,0.26,0.0,3.97,0.0,,86.38,86.0,,,Visualizer
moment,2.296,0.3,0.0,3.95,0.0,,86.86,85.98,,,Visualizer
moment,2.521,0.32,0.0,3.96,0.0,,87.42,86.04,,,Visualizer
moment,2.7,0.31,0.0,4.0,0.0,,87.88,86.21,,,Visualizer
moment,2.926,0.25,0.0,4.04,0.0,,88.34,86.32,,,Visualizer
moment,3.105,0.33,0.0,4.04,0.0,,88.97,86.38,,,Visualizer
moment,3.377,0.34,0.0,4.07,0.0,,89.37,86.45,,,Visualizer
moment,3.555,0.32,0.0,3.99,0.0,,89.7,86.59,,,Visualizer
moment,3.783,0.32,0.0,4.03,0.0,,89.97,86.65,,,Visualizer
moment,3.963,0.37,0.0,4.03,0.0,,90.23,86.86,,,Visualizer
moment,4.186,0.43,0.0,4.05,0.0,,90.43,86.97,,,Visualizer
moment,4.366,0.41,0.0,4.03,0.0,,90.57,87.16,,,Visualizer
moment,4.636,0.49,0.0,4.06,0.0,,90.47,87.35,,,Visualizer
moment,4.773,0.5,0.0,4.0,0.0,,90.77,87.57,,,Visualizer
moment,4.997,0.52,0.0,4.04,0.0,,90.57,87.75,,,Visualizer
moment,5.22,0.57,0.0,4.03,0.0,,90.64,87.93,,,Visualizer
moment,5.446,0.58,0.0,3.98,0.0,,90.54,88.09,,,Visualizer
moment,5.626,0.62,0.0,3.99,0.0,,90.54,88.18,,,Visualizer
moment,5.944,0.69,0.0,4.05,0.0,,90.4,88.29,,,Visualizer
moment,6.035,0.77,0.0,4.0,0.0,,90.27,88.35,,,Visualizer
moment,6.256,0.79,0.0,4.0,0.0,,90.17,88.45,,,Visualizer
moment,6.435,0.85,0.0,3.98,0.0,,90.1,88.53,,,Visualizer
moment,6.661,0.96,0.0,3.96,0.0,,90.04,88.56,,,Visualizer
moment,6.886,1.04,0.0,3.99,0.0,,89.87,88.61,,,Visualizer
moment,7.111,1.09,0.0,3.98,0.0,,89.77,88.69,,,Visualizer
moment,7.292,1.2,0.0,3.98,0.0,,89.67,88.67,,,Visualizer
moment,7.52,1.32,0.0,3.99,0.0,,89.47,88.6,,,Visualizer
moment,7.698,1.45,0.0,3.99,0.0,,89.37,88.59,,,Visualizer
moment,7.922,1.56,0.0,3.97,0.0,,89.14,88.61,,,Visualizer
moment,8.148,1.72,0.0,3.94,0.0,,89.04,88.57,,,Visualizer
moment,8.327,1.89,0.0,3.94,0.0,,88.97,88.55,,,Visualizer
moment,8.553,2.1,0.0,3.93,0.0,,88.84,88.56,,,Visualizer
moment,8.776,2.34,0.0,3.92,0.0,,88.84,88.55,,,Visualizer
moment,8.956,2.62,0.0,3.93,0.0,,88.77,88.49,,,Visualizer
moment,9.183,2.94,0.0,3.94,0.0,,88.71,88.47,,,Visualizer
moment,9.361,3.3,0.0,3.9,0.0,,88.81,88.47,,,Visualizer
moment,9.586,3.84,0.0,3.89,0.0,,88.68,88.45,,,Visualizer
moment,9.81,4.64,0.0,3.72,0.0,,88.68,88.37,,,Visualizer
moment,9.99,5.27,0.0,3.36,0.0,,88.64,88.36,,,Visualizer
moment,10.219,5.7,0.0,3.04,0.0,,88.57,88.35,,,Visualizer
moment,10.441,6.19,0.0,2.78,0.0,,88.41,88.32,,,Visualizer
moment,10.622,6.76,0.0,2.47,0.0,,88.38,88.32,,,Visualizer
moment,10.846,7.22,0.0,2.19,0.0,,88.25,88.37,,,Visualizer
moment,11.073,7.58,0.0,1.95,0.0,,88.08,88.3,,,Visualizer
moment,11.251,7.94,0.0,1.74,0.0,,88.08,88.29,,,Visualizer
moment,11.483,8.24,0.0,1.52,0.0,,88.02,88.32,,,Visualizer
moment,11.655,8.38,0.0,1.33,0.0,,87.79,88.31,,,Visualizer
moment,11.882,8.54,0.0,1.19,0.0,,87.69,88.23,,,Visualizer
moment,12.111,8.71,0.03,1.08,0.11,,87.75,88.23,,,Visualizer
moment,12.332,8.82,0.04,0.96,0.11,,87.59,88.13,,,Visualizer
moment,12.512,8.91,0.06,0.84,0.09,,87.59,88.22,,,Visualizer
moment,12.693,8.98,0.08,0.74,0.11,,87.49,88.12,,,Visualizer
moment,12.92,8.96,0.11,0.67,0.17,,87.42,88.04,,,Visualizer
moment,13.142,9.02,0.17,0.59,0.2,,87.39,88.1,,,Visualizer
moment,13.32,8.95,0.19,0.58,0.19,,87.32,88.05,,,Visualizer
moment,13.636,9.1,0.27,0.51,0.2,,87.26,88.06,,,Visualizer
moment,13.774,8.99,0.29,0.5,0.19,,87.16,88.08,,,Visualizer
moment,13.95,9.06,0.33,0.46,0.17,,87.19,88.03,,,Visualizer
moment,14.177,9.11,0.37,0.41,0.22,,87.23,87.99,,,Visualizer
moment,14.356,8.95,0.41,0.42,0.23,,87.09,88.0,,,Visualizer
moment,14.581,9.06,0.45,0.4,0.22,,87.13,87.98,,,Visualizer
moment,14.807,9.13,0.52,0.37,0.36,,87.09,87.99,,,Visualizer
moment,14.986,8.98,0.6,0.36,0.38,,87.06,87.94,,,Visualizer
moment,15.22,8.98,0.67,0.41,0.33,,86.96,87.9,,,Visualizer
moment,15.436,9.16,0.73,0.36,0.29,,86.96,87.9,,,Visualizer
moment,15.617,9.0,0.79,0.36,0.32,,86.93,87.93,,,Visualizer
moment,15.845,8.94,0.88,0.36,0.31,,86.9,87.9,,,Visualizer
moment,16.021,9.0,0.91,0.4,0.3,,86.86,87.91,,,Visualizer
moment,16.245,9.1,1.03,0.38,0.36,,86.93,87.82,,,Visualizer
moment,16.471,9.06,1.07,0.36,0.41,,86.9,87.82,,,Visualizer
moment,16.661,8.96,1.15,0.36,0.38,,86.77,87.82,,,Visualizer
moment,16.876,8.96,1.26,0.38,0.34,,86.8,87.87,,,Visualizer
moment,17.102,9.04,1.33,0.41,0.41,,86.64,87.81,,,Visualizer
moment,17.281,9.1,1.41,0.39,0.43,,86.7,87.77,,,Visualizer
moment,17.507,8.97,1.49,0.38,0.4,,86.57,87.79,,,Visualizer
moment,17.686,8.96,1.57,0.4,0.37,,86.44,87.73,,,Visualizer
moment,17.911,8.97,1.65,0.41,0.42,,86.44,87.79,,,Visualizer
moment,18.137,9.06,1.74,0.42,0.46,,86.31,87.69,,,Visualizer
moment,18.316,9.09,1.84,0.42,0.47,,86.31,87.66,,,Visualizer
moment,18.546,8.95,1.93,0.42,0.44,,86.24,87.69,,,Visualizer
moment,18.766,8.95,2.03,0.44,0.5,,86.31,87.69,,,Visualizer
moment,18.947,8.95,2.13,0.45,0.46,,86.18,87.65,,,Visualizer
moment,19.176,9.03,2.27,0.49,0.54,,86.21,87.63,,,Visualizer
moment,19.352,9.13,2.32,0.45,0.5,,86.11,87.67,,,Visualizer
moment,19.576,8.93,2.42,0.46,0.52,,86.18,87.63,,,Visualizer
moment,19.8,8.93,2.53,0.48,0.53,,86.02,87.6,,,Visualizer
moment,20.025,9.04,2.7,0.5,0.57,,85.92,87.62,,,Visualizer
moment,20.212,9.12,2.75,0.47,0.53,,85.95,87.57,,,Visualizer
moment,20.436,8.93,2.91,0.48,0.54,,85.79,87.54,,,Visualizer
moment,20.611,8.91,3.03,0.54,0.59,,85.75,87.55,,,Visualizer
moment,20.836,9.09,3.14,0.5,0.54,,85.72,87.56,,,Visualizer
moment,21.015,8.97,3.26,0.53,0.63,,85.72,87.52,,,Visualizer
moment,21.291,9.02,3.38,0.51,0.63,,85.66,87.55,,,Visualizer
moment,21.467,8.97,3.51,0.53,0.67,,85.66,87.42,,,Visualizer
moment,21.66,9.01,3.63,0.52,0.61,,85.66,87.42,,,Visualizer
moment,21.871,9.05,3.75,0.55,0.64,,85.59,87.46,,,Visualizer
moment,22.098,8.98,3.89,0.53,0.72,,85.46,87.44,,,Visualizer
moment,22.277,8.99,4.02,0.54,0.64,,85.59,87.38,,,Visualizer
moment,22.593,8.94,4.23,0.56,0.7,,85.62,87.42,,,Visualizer
moment,22.681,8.99,4.3,0.55,0.67,,85.59,87.41,,,Visualizer
moment,22.91,9.04,4.44,0.56,0.74,,85.53,87.36,,,Visualizer
moment,23.131,9.04,4.59,0.56,0.77,,85.69,87.36,,,Visualizer
moment,23.313,9.04,4.81,0.57,0.77,,85.72,87.33,,,Visualizer
moment,23.537,9.03,4.89,0.58,0.82,,85.82,87.35,,,Visualizer
moment,23.761,9.01,5.13,0.58,0.82,,85.92,87.25,,,Visualizer
moment,23.94,8.98,5.21,0.61,0.83,,85.98,87.3,,,Visualizer
moment,24.167,9.0,5.48,0.6,0.89,,85.95,87.25,,,Visualizer
moment,24.392,8.95,5.66,0.61,0.88,,86.11,87.18,,,Visualizer
moment,24.572,8.87,5.83,0.61,0.87,,86.14,87.15,,,Visualizer
