information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 202°F,text
meta,,,,,,,,,Date,2024-04-17T17:24:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1ee16f3-4b8e-4951-81bc-d9116b2ee15e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.081,1.15,0.0,4.15,0.0,,204.79,180.59,,,Visualizer
moment,0.268,1.23,0.0,5.21,0.0,,202.57,180.9,,,Visualizer
moment,0.464,1.51,-0.1,5.97,-0.09,,202.08,181.02,,,Visualizer
moment,0.674,1.46,0.0,6.55,0.0,,202.26,182.03,,,Visualizer
moment,0.854,1.4,0.0,7.0,0.0,,202.81,183.67,,,Visualizer
moment,1.079,1.4,0.0,7.29,0.0,,203.12,185.45,,,Visualizer
moment,1.304,1.37,0.0,7.51,0.0,,203.43,187.34,,,Visualizer
moment,1.484,1.39,0.0,7.73,-0.18,,203.49,189.26,,,Visualizer
moment,1.709,1.42,0.0,7.82,0.0,,203.37,190.94,,,Visualizer
moment,1.979,1.46,0.0,7.93,0.0,,203.12,192.56,,,Visualizer
moment,2.114,1.49,0.0,7.99,0.0,,202.51,194.12,,,Visualizer
moment,2.339,1.57,0.0,7.96,0.0,,202.26,195.41,,,Visualizer
moment,2.518,1.68,0.0,8.04,0.0,,201.77,196.34,,,Visualizer
moment,2.744,1.83,0.0,7.98,0.0,,201.28,197.21,,,Visualizer
moment,2.969,1.99,0.0,7.97,0.0,,200.73,197.91,,,Visualizer
moment,3.194,2.23,0.0,7.95,0.0,,200.31,198.38,,,Visualizer
moment,3.377,2.55,0.0,7.96,0.0,,200.43,198.79,,,Visualizer
moment,3.599,2.91,-0.1,7.67,-0.09,,199.94,199.12,,,Visualizer
moment,3.779,3.31,0.2,7.01,0.18,,199.88,199.28,,,Visualizer
moment,4.004,3.61,0.0,6.28,0.0,,200.0,199.48,,,Visualizer
moment,4.23,3.66,0.0,5.53,0.0,,199.76,199.65,,,Visualizer
moment,4.422,3.71,-0.1,4.79,-0.09,,199.03,199.87,,,Visualizer
moment,4.635,3.7,0.0,4.03,0.09,,198.42,200.0,,,Visualizer
moment,4.815,3.6,0.0,3.35,0.0,,197.82,200.07,,,Visualizer
moment,5.055,3.54,0.0,2.83,0.0,,196.98,200.19,,,Visualizer
moment,5.265,3.46,0.1,2.34,0.09,,196.26,200.35,,,Visualizer
moment,5.444,3.37,0.1,2.06,0.18,,195.9,200.43,,,Visualizer
moment,5.67,3.48,0.6,1.76,0.54,,195.06,200.41,,,Visualizer
moment,5.894,3.41,0.7,1.52,0.63,,194.53,200.38,,,Visualizer
moment,6.082,3.48,0.9,1.43,0.73,,194.05,200.32,,,Visualizer
moment,6.299,3.57,0.9,1.13,0.82,,193.57,200.38,,,Visualizer
moment,6.525,3.38,1.2,1.01,1.0,,193.04,200.4,,,Visualizer
moment,6.706,3.41,1.1,0.92,0.63,,192.62,200.48,,,Visualizer
moment,6.929,3.4,1.6,0.92,0.91,,192.27,200.45,,,Visualizer
moment,7.109,3.49,1.6,0.78,0.73,,192.09,200.45,,,Visualizer
moment,7.334,3.47,1.8,0.73,0.82,,191.79,200.38,,,Visualizer
moment,7.561,3.42,1.5,0.58,0.54,,191.56,200.3,,,Visualizer
moment,7.739,3.28,1.9,0.58,0.63,,191.32,200.19,,,Visualizer
moment,7.964,3.33,2.0,0.59,0.45,,191.32,200.21,,,Visualizer
moment,8.15,3.34,1.9,0.58,0.27,,190.91,200.38,,,Visualizer
moment,8.37,3.33,2.3,0.49,0.63,,190.79,200.27,,,Visualizer
moment,8.594,3.35,2.2,0.61,0.54,,190.67,200.04,,,Visualizer
moment,8.774,3.46,2.4,0.49,0.54,,190.44,200.11,,,Visualizer
moment,9.002,3.25,2.7,0.44,0.63,,190.08,200.14,,,Visualizer
moment,9.224,3.17,2.7,0.44,0.72,,189.85,200.12,,,Visualizer
moment,9.404,3.23,2.7,0.47,0.45,,189.85,200.08,,,Visualizer
moment,9.639,3.2,2.8,0.49,0.63,,189.79,200.12,,,Visualizer
moment,9.808,3.19,3.1,0.48,0.82,,189.79,200.11,,,Visualizer
moment,10.034,3.18,2.9,0.45,0.45,,189.61,200.14,,,Visualizer
moment,10.259,3.15,3.2,0.57,0.45,,189.26,200.04,,,Visualizer
moment,10.44,3.27,3.2,0.48,0.45,,189.32,200.0,,,Visualizer
moment,10.665,3.15,3.4,0.51,0.63,,189.14,199.95,,,Visualizer
moment,10.893,3.11,3.6,0.48,0.45,,189.09,199.94,,,Visualizer
moment,11.07,3.05,3.7,0.51,0.63,,188.91,199.93,,,Visualizer
moment,11.294,3.08,3.9,0.48,0.72,,188.61,199.99,,,Visualizer
moment,11.519,3.06,4.2,0.59,1.0,,188.5,199.92,,,Visualizer
moment,11.699,3.13,4.2,0.59,0.72,,188.38,199.85,,,Visualizer
moment,11.924,3.1,4.5,0.62,0.91,,188.15,199.88,,,Visualizer
moment,12.104,3.11,4.7,0.66,1.0,,187.97,199.88,,,Visualizer
moment,12.334,3.28,4.3,0.79,0.45,,187.8,199.74,,,Visualizer
moment,12.555,3.47,5.0,0.83,1.0,,187.33,199.71,,,Visualizer
moment,12.734,3.57,4.8,0.93,0.63,,187.15,199.66,,,Visualizer
moment,12.961,3.72,5.1,1.08,0.63,,186.63,199.77,,,Visualizer
moment,13.184,4.0,5.4,1.13,0.63,,186.1,199.74,,,Visualizer
moment,13.364,4.17,5.7,1.22,0.91,,185.87,199.63,,,Visualizer
moment,13.592,4.44,5.5,1.28,1.0,,185.58,199.57,,,Visualizer
moment,13.769,4.65,5.6,1.38,0.54,,185.11,199.38,,,Visualizer
moment,13.995,4.92,6.4,1.41,1.45,,184.94,199.38,,,Visualizer
moment,14.219,5.14,6.6,1.46,1.36,,184.94,199.3,,,Visualizer
moment,14.402,5.41,7.0,1.53,1.45,,184.94,199.11,,,Visualizer
moment,14.624,5.75,7.3,1.55,1.63,,184.82,198.97,,,Visualizer
moment,14.848,5.97,7.9,1.56,2.08,,184.88,198.9,,,Visualizer
moment,15.032,6.19,7.7,1.61,1.36,,184.94,198.69,,,Visualizer
moment,15.26,6.48,7.9,1.64,1.36,,185.29,198.49,,,Visualizer
moment,15.434,6.69,8.8,1.68,1.9,,185.58,198.45,,,Visualizer
moment,15.659,7.02,8.8,1.7,1.63,,185.7,198.16,,,Visualizer
moment,15.884,7.35,9.5,1.7,1.63,,186.05,197.91,,,Visualizer
moment,16.064,7.57,9.7,1.73,1.63,,186.28,197.74,,,Visualizer
moment,16.289,7.84,10.1,1.75,2.17,,186.57,197.6,,,Visualizer
moment,16.514,8.11,10.9,1.76,2.26,,186.74,197.36,,,Visualizer
moment,16.699,8.39,11.4,1.73,2.17,,187.15,197.34,,,Visualizer
moment,16.928,8.61,11.6,1.76,2.45,,187.56,197.21,,,Visualizer
moment,17.098,8.85,11.7,1.72,1.99,,187.56,196.98,,,Visualizer
moment,17.324,8.99,12.8,1.71,2.54,,188.03,196.91,,,Visualizer
moment,17.549,9.1,13.1,1.7,2.17,,188.21,196.65,,,Visualizer
moment,17.74,9.15,13.3,1.71,2.17,,188.5,196.52,,,Visualizer
moment,17.964,9.25,13.9,1.66,2.26,,188.38,196.42,,,Visualizer
moment,18.179,9.39,14.6,1.67,2.72,,188.79,196.31,,,Visualizer
moment,18.359,9.51,15.1,1.68,3.08,,189.09,196.22,,,Visualizer
moment,18.584,9.59,15.4,1.65,2.36,,189.09,196.26,,,Visualizer
moment,18.81,9.51,15.9,1.67,2.54,,189.14,196.23,,,Visualizer
moment,18.99,9.57,16.5,1.62,2.81,,189.49,196.06,,,Visualizer
moment,19.214,9.48,17.1,1.62,2.72,,189.44,196.0,,,Visualizer
moment,19.394,9.57,17.8,1.62,2.9,,189.56,195.82,,,Visualizer
moment,19.62,9.6,17.8,1.62,2.26,,189.68,195.82,,,Visualizer
moment,19.844,9.51,18.4,1.65,2.54,,189.73,195.74,,,Visualizer
moment,20.024,9.56,18.9,1.64,2.45,,189.61,195.82,,,Visualizer
moment,20.253,9.58,19.0,1.62,2.26,,189.56,195.66,,,Visualizer
