information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-28T01:00:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Central Coast Coffee,text
meta,,,,,,,,,Beans,Coastal Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Rhys,text
meta,,,,,,,,,Grinder Brand,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Model,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/511d6e02-4077-4eae-a55c-931ea5d66314,
meta,,,,,,,,,Export version,1.0.0,
moment,0.022,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.04,0.0,3.15,0.0,,86.94,83.68,,,Visualizer
moment,0.538,0.07,0.0,3.14,0.0,,87.04,83.84,,,Visualizer
moment,0.808,0.29,0.0,3.11,0.0,,84.02,83.89,,,Visualizer
moment,1.033,0.52,0.0,3.16,0.0,,82.12,83.84,,,Visualizer
moment,1.257,0.52,0.0,3.2,0.0,,82.73,83.87,,,Visualizer
moment,1.527,0.6,0.0,3.26,0.0,,83.89,83.86,,,Visualizer
moment,1.755,0.64,0.0,3.32,0.0,,85.09,83.84,,,Visualizer
moment,2.037,0.73,0.0,3.35,0.0,,86.48,83.85,,,Visualizer
moment,2.255,0.99,0.0,3.37,0.0,,87.79,83.93,,,Visualizer
moment,2.517,1.17,0.0,3.44,0.0,,88.84,83.89,,,Visualizer
moment,2.789,1.27,0.0,3.5,0.0,,89.89,83.94,,,Visualizer
moment,3.014,1.29,0.0,3.55,0.0,,90.66,83.97,,,Visualizer
moment,3.291,1.3,0.0,3.55,0.0,,91.52,84.02,,,Visualizer
moment,3.519,1.23,0.0,3.58,0.0,,92.03,84.11,,,Visualizer
moment,3.783,1.22,0.0,3.59,0.0,,92.36,84.16,,,Visualizer
moment,4.101,1.19,0.0,3.65,0.0,,92.53,84.25,,,Visualizer
moment,4.333,1.17,0.0,3.65,0.0,,92.67,84.4,,,Visualizer
moment,4.543,1.11,0.0,3.65,0.0,,92.53,84.83,,,Visualizer
moment,4.814,1.06,0.0,3.65,0.0,,92.3,85.47,,,Visualizer
moment,5.043,1.07,0.0,3.64,0.0,,92.06,86.02,,,Visualizer
moment,5.27,1.11,0.0,3.63,0.0,,91.96,86.51,,,Visualizer
moment,5.532,1.2,0.0,3.59,0.0,,91.79,87.01,,,Visualizer
moment,5.768,1.21,0.0,3.54,0.0,,91.49,87.39,,,Visualizer
moment,6.078,1.15,0.0,3.57,0.0,,91.29,87.75,,,Visualizer
moment,6.309,1.26,0.0,3.5,0.0,,90.96,88.03,,,Visualizer
moment,6.522,1.22,0.0,3.49,0.0,,90.66,88.18,,,Visualizer
moment,6.793,1.17,0.0,3.52,0.0,,90.23,88.38,,,Visualizer
moment,7.019,1.19,0.0,3.55,0.0,,89.66,88.55,,,Visualizer
moment,7.252,1.24,0.0,3.53,0.0,,89.27,88.56,,,Visualizer
moment,7.512,1.24,0.0,3.51,0.0,,88.9,88.64,,,Visualizer
moment,7.783,1.24,0.0,3.42,0.0,,88.67,88.7,,,Visualizer
moment,8.098,1.29,0.0,3.46,0.0,,88.28,88.66,,,Visualizer
moment,8.29,1.28,0.0,3.49,0.0,,88.18,88.65,,,Visualizer
