information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-25T19:15:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73556422-0d36-491f-81fc-d943029ba290,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.073,1.71,0.0,3.69,0.0,,92.85,89.81,,,Visualizer
moment,0.297,1.61,0.0,3.8,0.0,,91.27,89.91,,,Visualizer
moment,0.523,1.79,0.0,3.85,0.0,,88.85,90.08,,,Visualizer
moment,0.822,2.09,0.0,3.93,0.0,,89.91,90.12,,,Visualizer
moment,1.047,2.22,0.0,4.02,0.0,,91.0,90.11,,,Visualizer
moment,1.273,2.24,0.0,4.01,0.0,,91.8,89.97,,,Visualizer
moment,1.573,2.06,0.0,4.03,0.0,,92.21,89.97,,,Visualizer
moment,1.797,1.9,0.0,4.06,0.0,,92.34,90.29,,,Visualizer
moment,2.023,1.83,0.0,4.11,0.0,,92.07,90.63,,,Visualizer
moment,2.323,1.79,0.0,4.05,0.0,,91.91,90.9,,,Visualizer
moment,2.548,1.84,0.0,4.0,0.0,,91.8,91.16,,,Visualizer
moment,2.848,1.88,0.0,4.04,0.0,,91.64,91.28,,,Visualizer
moment,3.072,1.87,0.0,4.05,0.0,,91.61,91.4,,,Visualizer
moment,3.298,1.9,0.0,4.02,0.0,,91.47,91.44,,,Visualizer
moment,3.523,2.03,0.0,4.02,0.0,,91.54,91.43,,,Visualizer
moment,3.823,2.07,0.0,4.0,0.0,,91.27,91.45,,,Visualizer
moment,4.047,1.99,0.0,3.99,0.0,,91.27,91.54,,,Visualizer
moment,4.273,2.05,0.0,4.03,0.0,,91.17,91.46,,,Visualizer
moment,4.572,2.14,0.0,3.98,0.0,,90.97,91.53,,,Visualizer
moment,4.798,2.22,0.0,3.98,0.0,,90.97,91.55,,,Visualizer
moment,5.023,2.38,0.0,3.94,0.0,,90.84,91.49,,,Visualizer
moment,5.323,2.67,0.1,3.98,0.09,,90.5,91.53,,,Visualizer
moment,5.548,2.89,0.3,4.02,0.26,,90.34,91.45,,,Visualizer
moment,5.848,3.07,0.4,4.01,0.35,,90.11,91.42,,,Visualizer
moment,6.08,3.49,0.8,4.02,0.71,,89.8,91.38,,,Visualizer
moment,6.298,4.04,0.8,4.1,0.71,,89.74,91.35,,,Visualizer
moment,6.523,4.76,1.0,3.91,0.79,,89.64,91.26,,,Visualizer
moment,6.823,5.31,1.4,3.59,0.88,,89.57,91.27,,,Visualizer
moment,7.047,5.76,1.7,3.33,1.06,,89.51,91.16,,,Visualizer
moment,7.273,6.26,1.7,3.02,0.79,,89.41,91.06,,,Visualizer
moment,7.572,6.74,2.0,2.75,0.88,,89.31,91.02,,,Visualizer
moment,7.798,7.19,2.1,2.42,0.88,,89.11,90.84,,,Visualizer
moment,8.022,7.44,2.6,2.23,1.06,,89.11,90.87,,,Visualizer
moment,8.322,7.81,2.7,1.96,0.79,,89.08,90.74,,,Visualizer
moment,8.548,7.88,3.1,1.77,1.15,,88.88,90.71,,,Visualizer
moment,8.847,8.02,3.3,1.66,1.06,,88.71,90.75,,,Visualizer
moment,9.073,8.43,3.5,1.48,0.79,,88.68,90.69,,,Visualizer
moment,9.297,8.38,3.6,1.3,0.79,,88.62,90.59,,,Visualizer
moment,9.522,8.31,3.6,1.19,0.79,,88.68,90.58,,,Visualizer
moment,9.823,8.39,4.1,1.06,0.88,,88.55,90.55,,,Visualizer
moment,10.048,8.37,4.1,0.94,0.71,,88.45,90.52,,,Visualizer
moment,10.347,8.29,4.4,0.85,0.71,,88.45,90.45,,,Visualizer
moment,10.573,8.3,4.4,0.77,0.71,,88.39,90.42,,,Visualizer
moment,10.798,8.32,4.7,0.7,0.62,,88.29,90.37,,,Visualizer
moment,11.098,8.24,4.8,0.65,0.62,,88.32,90.31,,,Visualizer
moment,11.322,8.2,4.8,0.6,0.53,,88.29,90.27,,,Visualizer
moment,11.548,8.22,5.0,0.53,0.53,,88.29,90.23,,,Visualizer
moment,11.847,8.07,5.1,0.48,0.53,,88.29,90.26,,,Visualizer
moment,12.072,8.01,5.2,0.47,0.44,,88.25,90.17,,,Visualizer
moment,12.298,8.04,5.5,0.47,0.62,,88.12,90.12,,,Visualizer
moment,12.598,8.04,5.5,0.43,0.44,,88.06,90.07,,,Visualizer
moment,12.822,7.95,5.5,0.39,0.35,,88.09,90.08,,,Visualizer
moment,13.122,7.89,5.6,0.39,0.44,,88.06,90.08,,,Visualizer
moment,13.348,7.72,5.8,0.41,0.53,,88.09,90.0,,,Visualizer
moment,13.572,7.84,5.8,0.35,0.26,,88.19,89.97,,,Visualizer
moment,13.798,7.75,6.0,0.37,0.44,,87.96,89.92,,,Visualizer
moment,14.097,7.82,6.1,0.3,0.44,,88.02,89.96,,,Visualizer
moment,14.323,7.5,6.1,0.33,0.26,,88.06,89.91,,,Visualizer
moment,14.547,7.54,6.2,0.36,0.35,,87.86,89.87,,,Visualizer
moment,14.848,7.57,6.3,0.3,0.26,,87.8,89.77,,,Visualizer
moment,15.073,7.48,6.4,0.34,0.18,,87.83,89.68,,,Visualizer
moment,15.298,7.49,6.4,0.31,0.26,,87.86,89.74,,,Visualizer
moment,15.598,7.35,6.7,0.31,0.53,,87.8,89.74,,,Visualizer
moment,15.823,7.31,6.7,0.34,0.35,,87.73,89.71,,,Visualizer
moment,16.047,7.26,6.7,0.36,0.35,,87.63,89.62,,,Visualizer
moment,16.348,7.33,7.0,0.32,0.53,,87.53,89.64,,,Visualizer
moment,16.573,7.19,7.1,0.33,0.35,,87.63,89.56,,,Visualizer
moment,16.798,7.09,7.1,0.32,0.44,,87.43,89.54,,,Visualizer
moment,17.098,7.16,7.3,0.33,0.53,,87.27,89.51,,,Visualizer
moment,17.322,7.06,7.3,0.35,0.53,,87.34,89.48,,,Visualizer
moment,17.547,6.94,7.5,0.34,0.44,,87.24,89.41,,,Visualizer
moment,17.848,6.89,7.5,0.38,0.35,,87.17,89.38,,,Visualizer
moment,18.072,6.99,7.7,0.37,0.53,,87.07,89.36,,,Visualizer
moment,18.297,6.97,7.9,0.32,0.53,,87.07,89.34,,,Visualizer
moment,18.598,6.62,7.9,0.42,0.35,,86.91,89.37,,,Visualizer
moment,18.822,6.8,8.1,0.36,0.53,,86.78,89.38,,,Visualizer
moment,19.047,6.67,8.3,0.4,0.71,,86.91,89.3,,,Visualizer
moment,19.348,6.63,8.4,0.41,0.44,,86.78,89.27,,,Visualizer
moment,19.572,6.65,8.5,0.43,0.53,,86.59,89.27,,,Visualizer
moment,19.798,6.59,8.6,0.44,0.62,,86.45,89.19,,,Visualizer
moment,20.098,6.43,8.8,0.47,0.53,,86.36,89.17,,,Visualizer
moment,20.322,6.46,8.8,0.49,0.44,,86.26,89.3,,,Visualizer
moment,20.548,6.44,9.1,0.49,0.62,,86.26,89.14,,,Visualizer
moment,20.848,6.32,9.4,0.51,0.88,,86.1,89.22,,,Visualizer
moment,21.072,6.24,9.4,0.56,0.71,,86.23,89.16,,,Visualizer
moment,21.297,6.37,9.5,0.53,0.71,,85.96,89.15,,,Visualizer
moment,21.598,6.27,9.9,0.52,0.79,,85.9,89.19,,,Visualizer
moment,21.822,6.06,10.1,0.58,0.71,,85.87,89.11,,,Visualizer
moment,22.047,6.17,10.3,0.57,0.79,,85.67,89.11,,,Visualizer
moment,22.348,6.03,10.6,0.63,0.97,,85.61,89.08,,,Visualizer
moment,22.573,5.99,10.7,0.68,0.71,,85.64,89.11,,,Visualizer
moment,22.798,6.12,11.0,0.61,0.97,,85.45,89.13,,,Visualizer
moment,23.098,5.87,11.2,0.68,0.79,,85.41,89.01,,,Visualizer
moment,23.323,5.86,11.3,0.67,0.88,,85.38,89.09,,,Visualizer
moment,23.548,5.84,11.6,0.69,0.88,,85.35,89.12,,,Visualizer
moment,23.848,5.73,12.0,0.74,1.15,,85.32,89.08,,,Visualizer
moment,24.073,5.7,12.1,0.81,0.88,,85.45,89.02,,,Visualizer
moment,24.297,5.76,12.4,0.77,1.06,,85.54,89.04,,,Visualizer
moment,24.598,5.58,12.8,0.83,1.06,,85.35,89.05,,,Visualizer
moment,24.822,5.54,12.9,0.9,1.06,,85.45,89.03,,,Visualizer
moment,25.047,5.58,13.5,0.89,1.24,,85.51,89.0,,,Visualizer
moment,25.347,5.5,13.5,0.89,1.15,,85.8,88.95,,,Visualizer
moment,25.573,5.39,13.8,0.94,1.15,,86.03,89.03,,,Visualizer
moment,25.798,5.4,14.2,0.96,1.24,,86.06,89.04,,,Visualizer
moment,26.098,5.35,14.7,1.02,1.5,,86.45,88.94,,,Visualizer
moment,26.323,5.46,15.0,0.95,1.32,,86.81,89.02,,,Visualizer
moment,26.547,5.18,15.3,0.98,1.41,,87.07,88.97,,,Visualizer
moment,26.848,5.1,15.6,1.12,1.24,,87.4,88.92,,,Visualizer
moment,27.073,5.3,16.0,1.05,1.24,,87.93,88.98,,,Visualizer
moment,27.298,5.0,16.3,1.11,1.41,,88.22,88.99,,,Visualizer
moment,27.598,5.04,16.8,1.14,1.41,,88.81,88.94,,,Visualizer
moment,27.823,5.05,17.1,1.18,1.41,,89.18,88.98,,,Visualizer
moment,28.047,4.86,17.5,1.25,1.5,,89.8,88.95,,,Visualizer
moment,28.348,4.9,18.0,1.34,1.5,,90.4,88.99,,,Visualizer
moment,28.648,4.99,18.4,1.24,1.59,,90.87,89.03,,,Visualizer
moment,28.872,4.83,18.8,1.29,1.59,,91.24,89.01,,,Visualizer
moment,29.098,4.81,19.2,1.22,1.68,,91.74,89.03,,,Visualizer
moment,29.323,4.72,19.5,1.3,1.59,,92.24,89.04,,,Visualizer
moment,29.548,4.73,19.9,1.25,1.68,,92.51,89.06,,,Visualizer
moment,29.848,4.51,20.4,1.35,1.59,,92.85,89.15,,,Visualizer
moment,30.072,4.62,20.8,1.38,1.59,,93.36,89.22,,,Visualizer
moment,30.298,4.66,21.2,1.32,1.68,,93.49,89.26,,,Visualizer
moment,30.598,4.46,21.8,1.38,1.68,,93.93,89.3,,,Visualizer
moment,30.823,4.46,22.1,1.35,1.68,,94.07,89.42,,,Visualizer
moment,31.047,4.4,22.5,1.37,1.68,,94.38,89.44,,,Visualizer
moment,31.348,4.33,22.9,1.43,1.68,,94.58,89.5,,,Visualizer
moment,31.572,4.31,23.3,1.4,1.68,,94.82,89.55,,,Visualizer
moment,31.872,4.32,23.9,1.41,1.68,,94.96,89.59,,,Visualizer
moment,32.097,4.36,24.3,1.27,1.77,,95.13,89.73,,,Visualizer
moment,32.322,4.06,24.6,1.33,1.68,,95.23,89.85,,,Visualizer
moment,32.548,4.03,25.0,1.46,1.68,,95.27,89.93,,,Visualizer
moment,32.848,4.18,25.4,1.35,1.68,,95.37,89.93,,,Visualizer
moment,33.073,4.06,25.7,1.34,1.59,,95.51,90.01,,,Visualizer
moment,33.298,3.96,26.1,1.37,1.59,,95.58,90.12,,,Visualizer
moment,33.597,3.95,26.7,1.36,1.68,,95.79,90.05,,,Visualizer
moment,33.823,3.89,27.0,1.32,1.59,,95.79,90.21,,,Visualizer
moment,34.048,3.91,27.4,1.34,1.5,,95.96,90.3,,,Visualizer
moment,34.348,3.93,28.0,1.17,1.68,,95.86,90.32,,,Visualizer
moment,34.573,3.65,28.3,1.23,1.59,,95.99,90.45,,,Visualizer
moment,34.798,3.63,28.6,1.32,1.5,,96.1,90.49,,,Visualizer
moment,35.097,3.75,28.9,1.2,1.5,,96.1,90.5,,,Visualizer
moment,35.322,3.59,29.1,1.22,1.5,,95.99,90.59,,,Visualizer
moment,35.548,3.58,29.6,1.21,1.68,,96.03,90.65,,,Visualizer
moment,35.847,3.55,30.1,1.14,1.59,,96.06,90.61,,,Visualizer
