information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-17T14:17:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3f80658-603e-4cee-b01f-a704ae866869,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.002,0.15,0.0,4.06,0.0,,94.73,92.33,,,Visualizer
moment,0.27,0.16,0.0,4.58,0.0,,94.77,92.45,,,Visualizer
moment,0.405,0.14,0.0,5.45,0.0,,92.9,92.71,,,Visualizer
moment,0.631,0.24,0.0,6.18,0.0,,92.36,92.73,,,Visualizer
moment,0.9,0.26,0.0,6.77,0.0,,92.43,92.79,,,Visualizer
moment,1.08,0.44,0.0,7.19,0.0,,92.5,93.04,,,Visualizer
moment,1.26,0.58,0.0,7.53,0.0,,92.46,93.21,,,Visualizer
moment,1.485,0.59,0.0,7.8,0.0,,92.97,93.27,,,Visualizer
moment,1.711,0.65,0.0,8.01,0.0,,93.41,93.38,,,Visualizer
moment,1.89,0.68,0.0,8.13,0.0,,93.81,93.42,,,Visualizer
moment,2.115,0.73,0.0,8.22,0.0,,94.32,93.56,,,Visualizer
moment,2.341,0.77,0.0,8.28,0.0,,94.63,93.72,,,Visualizer
moment,2.52,0.79,0.0,8.31,0.0,,94.84,93.8,,,Visualizer
moment,2.7,0.82,0.0,8.33,0.0,,95.04,93.88,,,Visualizer
moment,3.015,0.83,0.0,8.33,0.0,,95.14,94.12,,,Visualizer
moment,3.15,0.9,0.0,8.34,0.0,,95.14,94.29,,,Visualizer
moment,3.33,0.97,0.0,8.33,0.0,,95.18,94.44,,,Visualizer
moment,3.555,1.02,0.0,8.28,0.0,,95.21,94.54,,,Visualizer
moment,3.827,1.14,0.0,8.24,0.0,,95.01,94.68,,,Visualizer
moment,3.96,1.26,0.0,8.19,0.0,,95.01,94.8,,,Visualizer
moment,4.186,1.39,0.0,8.1,0.0,,94.94,94.84,,,Visualizer
moment,4.365,1.57,0.0,8.03,0.0,,94.66,94.96,,,Visualizer
moment,4.591,1.7,0.0,7.94,0.0,,94.46,94.96,,,Visualizer
moment,4.815,1.68,0.0,7.88,0.0,,94.29,94.93,,,Visualizer
moment,4.995,2.03,0.0,7.77,0.0,,94.15,94.99,,,Visualizer
moment,5.265,2.77,0.0,7.36,0.0,,94.02,95.01,,,Visualizer
moment,5.445,3.35,0.0,6.57,0.0,,93.88,94.91,,,Visualizer
moment,5.625,3.63,0.0,5.53,0.0,,93.61,94.95,,,Visualizer
