information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-05-11T12:40:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23059bcf-fef6-469f-b26b-d87d3108490c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.044,0.54,0.0,4.31,0.0,,198.29,190.44,,,Visualizer
moment,0.224,0.52,0.0,5.35,0.0,,191.28,190.99,,,Visualizer
moment,0.494,0.61,0.0,6.19,0.0,,187.92,190.89,,,Visualizer
moment,0.63,0.84,0.0,6.87,0.0,,189.27,190.88,,,Visualizer
moment,0.854,1.02,0.0,7.37,0.0,,190.86,190.92,,,Visualizer
moment,1.124,1.01,0.0,7.68,0.0,,192.58,190.67,,,Visualizer
moment,1.259,1.03,0.0,7.97,0.0,,194.37,190.31,,,Visualizer
moment,1.484,1.08,0.0,8.22,0.0,,195.87,190.38,,,Visualizer
moment,1.664,1.05,0.0,8.35,0.0,,197.02,190.58,,,Visualizer
moment,1.936,1.07,0.0,8.44,0.0,,197.99,190.96,,,Visualizer
moment,2.114,1.14,0.0,8.48,0.0,,198.77,191.6,,,Visualizer
moment,2.294,1.18,0.0,8.41,0.0,,199.62,192.12,,,Visualizer
moment,2.564,1.21,0.0,8.29,0.0,,199.74,192.59,,,Visualizer
moment,2.744,1.25,0.0,8.06,0.0,,199.74,193.13,,,Visualizer
moment,2.924,1.31,0.0,7.82,0.0,,199.93,193.64,,,Visualizer
moment,3.149,1.35,0.0,7.41,0.0,,199.99,194.02,,,Visualizer
moment,3.374,1.34,0.0,6.92,0.0,,199.93,194.5,,,Visualizer
moment,3.554,1.37,0.0,6.4,0.0,,200.05,195.05,,,Visualizer
moment,3.779,1.38,0.0,5.87,0.0,,199.74,195.39,,,Visualizer
moment,4.004,1.39,0.0,5.29,0.0,,199.81,195.74,,,Visualizer
moment,4.184,1.42,0.0,4.69,0.0,,199.38,195.97,,,Visualizer
moment,4.409,1.42,0.0,4.1,0.0,,199.26,196.13,,,Visualizer
moment,4.589,1.4,0.0,3.52,0.0,,199.32,196.34,,,Visualizer
moment,4.814,1.37,0.0,2.97,0.0,,199.01,196.42,,,Visualizer
moment,5.129,1.35,0.0,2.58,0.0,,199.2,196.42,,,Visualizer
moment,5.219,1.36,0.0,2.17,0.0,,198.71,196.32,,,Visualizer
moment,5.444,1.35,0.0,1.79,0.0,,198.77,196.31,,,Visualizer
moment,5.624,1.31,0.0,1.53,0.0,,198.65,196.38,,,Visualizer
moment,5.849,1.29,0.0,1.33,0.0,,198.35,196.3,,,Visualizer
moment,6.119,1.31,0.0,1.07,0.0,,198.23,196.18,,,Visualizer
moment,6.254,1.24,0.0,0.84,0.0,,198.11,196.13,,,Visualizer
moment,6.479,1.24,0.0,0.65,0.0,,198.23,196.06,,,Visualizer
moment,6.749,1.23,0.0,0.51,0.0,,197.92,196.18,,,Visualizer
moment,6.929,1.18,0.0,0.39,0.0,,197.99,196.0,,,Visualizer
moment,7.109,1.15,0.0,0.32,0.0,,197.99,195.85,,,Visualizer
moment,7.289,1.17,0.0,0.38,0.0,,197.8,195.84,,,Visualizer
moment,7.559,1.18,0.0,0.31,0.0,,197.86,195.76,,,Visualizer
moment,7.739,1.15,0.0,0.24,0.0,,197.68,195.68,,,Visualizer
moment,7.919,1.14,0.0,0.19,0.0,,197.8,195.54,,,Visualizer
moment,8.19,1.13,0.0,0.15,0.0,,197.74,195.46,,,Visualizer
moment,8.369,1.14,0.0,0.11,0.0,,197.56,195.38,,,Visualizer
moment,8.549,1.15,0.0,0.09,0.0,,197.99,195.28,,,Visualizer
moment,8.774,1.13,0.0,0.07,0.0,,197.62,195.34,,,Visualizer
moment,9.044,1.12,0.0,0.14,0.0,,197.56,195.2,,,Visualizer
moment,9.179,1.15,0.0,0.19,0.0,,197.74,195.15,,,Visualizer
moment,9.404,1.14,0.0,0.15,0.0,,197.32,195.02,,,Visualizer
moment,9.584,1.11,0.0,0.12,0.0,,197.38,194.97,,,Visualizer
moment,9.809,1.14,0.0,0.09,0.0,,197.26,194.78,,,Visualizer
moment,10.034,1.14,0.0,0.07,0.0,,197.38,194.77,,,Visualizer
moment,10.214,1.14,0.0,0.06,0.0,,197.44,194.83,,,Visualizer
moment,10.439,1.13,0.0,0.04,0.0,,197.2,194.72,,,Visualizer
moment,10.664,1.11,0.0,0.1,0.0,,197.32,194.65,,,Visualizer
moment,10.844,1.14,0.0,0.17,0.0,,197.02,194.57,,,Visualizer
moment,11.069,1.14,0.0,0.14,0.0,,196.83,194.5,,,Visualizer
moment,11.249,1.12,0.0,0.11,0.0,,196.95,194.38,,,Visualizer
moment,11.474,1.1,0.0,0.22,0.0,,196.71,194.42,,,Visualizer
moment,11.789,1.14,0.0,0.2,0.0,,196.29,194.49,,,Visualizer
moment,11.879,1.16,0.0,0.16,0.0,,196.05,194.27,,,Visualizer
moment,12.104,1.16,0.0,0.13,0.0,,196.05,194.27,,,Visualizer
moment,12.329,1.14,0.0,0.1,0.0,,196.11,194.33,,,Visualizer
moment,12.509,1.12,0.0,0.08,0.0,,195.87,194.15,,,Visualizer
moment,12.734,1.13,0.0,0.06,0.0,,195.63,194.18,,,Visualizer
moment,13.004,1.14,0.0,0.05,0.0,,195.27,194.16,,,Visualizer
moment,13.184,1.16,0.0,0.04,0.0,,194.73,194.1,,,Visualizer
moment,13.364,1.19,0.0,0.03,0.0,,193.66,194.18,,,Visualizer
moment,13.589,1.21,0.0,0.02,0.0,,193.12,194.11,,,Visualizer
moment,13.814,1.2,0.0,0.02,0.0,,192.23,194.07,,,Visualizer
moment,13.993,1.2,0.0,0.01,0.0,,191.81,193.93,,,Visualizer
moment,14.173,1.21,0.0,0.01,0.0,,191.45,193.96,,,Visualizer
moment,14.399,1.23,0.0,0.01,0.0,,190.98,193.97,,,Visualizer
moment,14.624,1.26,0.0,0.01,0.0,,190.33,193.86,,,Visualizer
moment,14.804,1.29,0.0,0.0,0.0,,189.8,193.79,,,Visualizer
moment,15.029,1.32,0.0,0.0,0.0,,189.21,193.71,,,Visualizer
moment,15.209,1.36,0.0,0.0,0.0,,188.56,193.81,,,Visualizer
moment,15.434,1.38,0.0,0.0,0.0,,187.85,193.7,,,Visualizer
moment,15.703,1.4,0.0,0.0,0.0,,187.27,193.81,,,Visualizer
