information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-17T14:14:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e68e5b9-857a-4f3e-a13b-43aae83a6e65,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.048,0.01,0.0,3.51,0.0,,82.06,58.62,,,Visualizer
moment,0.224,0.01,0.0,3.68,0.0,,82.09,58.76,,,Visualizer
moment,0.449,0.02,0.0,4.21,0.0,,81.71,59.01,,,Visualizer
moment,0.674,0.02,0.0,4.84,0.0,,79.57,60.48,,,Visualizer
moment,0.854,0.03,0.0,5.42,0.0,,78.23,63.16,,,Visualizer
moment,1.079,0.05,0.0,5.95,0.0,,77.62,65.74,,,Visualizer
moment,1.305,0.06,0.0,6.43,0.0,,77.49,67.6,,,Visualizer
moment,1.485,0.15,0.0,6.82,0.0,,77.65,69.0,,,Visualizer
moment,1.71,0.22,0.0,7.11,0.0,,77.97,70.14,,,Visualizer
moment,1.889,0.22,0.0,7.35,0.0,,78.36,71.24,,,Visualizer
moment,2.114,0.36,0.0,7.52,0.0,,79.18,72.28,,,Visualizer
moment,2.339,0.67,0.0,7.65,0.0,,79.95,73.2,,,Visualizer
moment,2.519,0.82,0.0,7.74,0.0,,80.91,74.1,,,Visualizer
moment,2.744,0.88,0.0,7.82,0.0,,81.8,75.12,,,Visualizer
moment,2.969,0.95,0.0,7.9,0.0,,82.51,76.34,,,Visualizer
moment,3.149,0.99,0.0,7.9,0.0,,82.64,77.44,,,Visualizer
moment,3.374,0.97,0.0,7.95,0.0,,82.51,78.38,,,Visualizer
moment,3.599,1.03,0.0,8.0,0.0,,82.38,79.21,,,Visualizer
moment,3.779,1.04,0.0,8.04,0.0,,81.9,79.83,,,Visualizer
moment,4.004,1.09,0.0,8.05,0.0,,81.39,80.16,,,Visualizer
moment,4.185,1.14,0.0,8.05,0.0,,80.97,80.36,,,Visualizer
moment,4.409,1.2,0.0,8.02,0.0,,80.27,80.58,,,Visualizer
moment,4.634,1.3,0.0,8.02,0.0,,79.95,80.57,,,Visualizer
moment,4.859,1.44,0.0,7.99,0.0,,79.47,80.37,,,Visualizer
moment,5.039,1.61,0.0,7.95,0.0,,79.25,80.17,,,Visualizer
moment,5.264,1.84,0.0,7.91,0.0,,79.09,80.03,,,Visualizer
moment,5.444,2.15,0.72,7.87,0.73,,78.9,79.91,,,Visualizer
moment,5.669,2.54,1.38,7.81,1.4,,78.71,79.75,,,Visualizer
moment,5.894,3.12,1.51,7.81,1.53,,78.96,79.67,,,Visualizer
