information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-12T13:16:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f151b17-0eea-4af2-8336-d0d71d4f7dc7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.59,0.0,4.25,0.0,,93.01,77.47,,,Visualizer
moment,0.224,0.55,0.0,4.85,0.0,,92.61,77.74,,,Visualizer
moment,0.494,0.62,0.0,5.12,0.0,,91.87,77.78,,,Visualizer
moment,0.629,0.65,0.0,5.43,0.0,,91.6,78.14,,,Visualizer
moment,0.809,0.68,0.0,5.57,0.0,,91.46,78.95,,,Visualizer
moment,1.034,0.73,0.0,5.73,0.0,,91.46,79.67,,,Visualizer
moment,1.304,0.8,0.0,5.74,0.0,,91.46,80.33,,,Visualizer
moment,1.44,0.88,0.0,5.84,0.0,,91.7,80.95,,,Visualizer
moment,1.664,1.01,0.0,5.85,0.0,,92.1,81.61,,,Visualizer
moment,1.934,1.06,0.0,5.92,0.0,,92.61,82.14,,,Visualizer
moment,2.114,1.12,0.0,5.95,0.0,,93.14,82.74,,,Visualizer
moment,2.294,1.09,0.0,5.93,0.0,,93.76,83.34,,,Visualizer
moment,2.475,1.05,0.0,5.95,0.0,,94.23,84.0,,,Visualizer
moment,2.746,1.1,0.0,5.93,0.0,,94.68,84.63,,,Visualizer
moment,2.924,1.13,0.0,5.91,0.0,,95.05,85.06,,,Visualizer
moment,3.104,1.11,0.0,5.98,0.0,,95.47,85.57,,,Visualizer
moment,3.377,1.1,0.0,5.99,0.0,,95.78,86.14,,,Visualizer
moment,3.554,1.16,0.0,5.99,0.0,,95.92,86.67,,,Visualizer
moment,3.734,1.19,0.0,5.96,0.0,,96.02,87.07,,,Visualizer
moment,4.008,1.24,0.0,5.94,0.0,,96.16,87.52,,,Visualizer
moment,4.184,1.33,0.0,6.01,0.0,,96.26,87.93,,,Visualizer
moment,4.365,1.37,0.0,5.97,0.0,,96.2,88.37,,,Visualizer
moment,4.679,1.47,0.0,6.01,0.0,,96.16,88.7,,,Visualizer
moment,4.769,1.57,0.0,6.02,0.0,,96.12,89.04,,,Visualizer
moment,4.994,1.69,0.0,5.95,0.0,,96.05,89.32,,,Visualizer
moment,5.219,1.9,0.0,5.94,0.0,,96.05,89.56,,,Visualizer
moment,5.399,2.13,0.0,5.99,0.0,,95.81,89.82,,,Visualizer
moment,5.624,2.37,0.0,5.93,0.0,,95.88,89.97,,,Visualizer
moment,5.849,2.71,0.0,5.88,0.0,,95.85,90.13,,,Visualizer
moment,6.029,3.14,0.0,5.55,0.0,,95.81,90.37,,,Visualizer
moment,6.254,3.34,0.0,5.08,0.0,,95.81,90.55,,,Visualizer
moment,6.434,3.48,0.0,4.59,0.0,,95.64,90.72,,,Visualizer
moment,6.659,3.61,0.0,3.94,0.0,,95.33,90.76,,,Visualizer
moment,6.929,3.65,0.0,3.35,0.0,,95.12,90.88,,,Visualizer
moment,7.064,3.58,0.0,2.83,0.0,,94.75,90.92,,,Visualizer
moment,7.289,3.52,0.0,2.33,0.0,,94.51,91.0,,,Visualizer
moment,7.559,3.39,0.0,2.02,0.0,,94.23,91.04,,,Visualizer
moment,7.739,3.44,0.0,1.61,0.0,,93.86,91.1,,,Visualizer
moment,7.919,3.23,0.0,1.33,0.0,,93.76,91.09,,,Visualizer
moment,8.099,3.19,0.09,1.19,0.08,,93.59,91.13,,,Visualizer
moment,8.414,3.25,0.15,0.94,0.14,,93.28,91.05,,,Visualizer
moment,8.549,3.06,0.21,0.83,0.19,,93.18,91.01,,,Visualizer
moment,8.73,3.09,0.31,0.78,0.28,,92.98,91.07,,,Visualizer
moment,8.999,3.13,0.41,0.7,0.38,,92.71,91.11,,,Visualizer
moment,9.179,3.1,0.49,0.58,0.37,,92.71,91.06,,,Visualizer
moment,9.359,3.07,0.6,0.57,0.41,,92.54,91.1,,,Visualizer
moment,9.629,3.07,0.72,0.53,0.47,,92.5,91.1,,,Visualizer
moment,9.764,3.06,0.77,0.46,0.48,,92.47,91.11,,,Visualizer
moment,9.989,3.07,0.84,0.47,0.42,,92.3,91.14,,,Visualizer
moment,10.304,3.05,0.97,0.38,0.44,,92.23,91.01,,,Visualizer
moment,10.394,2.92,1.0,0.49,0.42,,92.17,90.99,,,Visualizer
moment,10.619,3.14,1.06,0.43,0.36,,92.04,91.08,,,Visualizer
moment,10.844,3.04,1.09,0.34,0.34,,91.8,91.04,,,Visualizer
moment,11.114,2.85,1.25,0.27,0.38,,91.8,90.93,,,Visualizer
moment,11.249,2.83,1.29,0.43,0.37,,91.63,90.93,,,Visualizer
moment,11.474,3.06,1.37,0.36,0.37,,91.7,91.0,,,Visualizer
moment,11.654,2.9,1.43,0.28,0.4,,91.63,90.94,,,Visualizer
moment,11.879,2.76,1.55,0.33,0.42,,91.66,90.94,,,Visualizer
moment,12.059,2.83,1.56,0.33,0.34,,91.5,90.91,,,Visualizer
moment,12.374,2.84,1.69,0.39,0.37,,91.43,90.94,,,Visualizer
moment,12.554,2.9,1.78,0.38,0.38,,91.36,90.9,,,Visualizer
moment,12.689,2.84,1.8,0.3,0.34,,91.4,90.88,,,Visualizer
moment,12.914,2.66,1.86,0.32,0.31,,91.23,90.89,,,Visualizer
moment,13.184,2.77,1.97,0.41,0.38,,91.26,90.88,,,Visualizer
moment,13.365,2.85,2.06,0.33,0.39,,91.1,90.86,,,Visualizer
moment,13.544,2.63,2.13,0.35,0.36,,91.0,90.83,,,Visualizer
moment,13.724,2.66,2.18,0.33,0.37,,91.0,90.83,,,Visualizer
moment,13.994,2.66,2.33,0.47,0.47,,90.93,90.84,,,Visualizer
moment,14.174,2.81,2.4,0.41,0.45,,90.7,90.75,,,Visualizer
moment,14.354,2.65,2.49,0.32,0.42,,90.66,90.77,,,Visualizer
moment,14.624,2.48,2.6,0.39,0.47,,90.56,90.68,,,Visualizer
moment,14.805,2.62,2.64,0.42,0.47,,90.63,90.73,,,Visualizer
moment,14.984,2.6,2.74,0.44,0.42,,90.4,90.75,,,Visualizer
moment,15.254,2.55,2.83,0.56,0.42,,90.36,90.73,,,Visualizer
moment,15.433,2.78,2.93,0.55,0.44,,90.13,90.66,,,Visualizer
moment,15.615,2.81,3.05,0.64,0.46,,90.2,90.65,,,Visualizer
moment,15.84,2.92,3.16,0.79,0.48,,90.03,90.67,,,Visualizer
moment,16.064,3.13,3.28,0.84,0.5,,89.67,90.63,,,Visualizer
moment,16.244,3.32,3.4,0.94,0.52,,89.5,90.65,,,Visualizer
moment,16.469,3.53,3.53,1.04,0.55,,89.3,90.67,,,Visualizer
moment,16.652,3.77,3.59,1.1,0.54,,89.01,90.59,,,Visualizer
moment,16.874,3.96,3.75,1.25,0.64,,88.68,90.66,,,Visualizer
moment,17.099,4.24,3.97,1.32,0.69,,88.45,90.71,,,Visualizer
moment,17.279,4.59,4.07,1.39,0.73,,88.12,90.67,,,Visualizer
moment,17.504,4.85,4.23,1.37,0.76,,87.92,90.6,,,Visualizer
moment,17.684,5.1,4.42,1.41,0.82,,87.66,90.61,,,Visualizer
moment,17.999,5.41,4.72,1.39,0.84,,87.59,90.57,,,Visualizer
moment,18.179,5.66,4.94,1.45,0.89,,87.36,90.57,,,Visualizer
moment,18.314,5.97,5.06,1.43,0.91,,87.11,90.55,,,Visualizer
moment,18.629,6.25,5.43,1.46,1.01,,87.04,90.57,,,Visualizer
moment,18.809,6.53,5.55,1.47,1.04,,86.94,90.59,,,Visualizer
moment,18.989,6.85,5.82,1.44,1.11,,86.81,90.52,,,Visualizer
moment,19.169,7.06,5.95,1.47,1.13,,86.84,90.49,,,Visualizer
moment,19.349,7.41,6.21,1.48,1.17,,86.78,90.53,,,Visualizer
moment,19.619,7.65,6.63,1.48,1.21,,86.71,90.45,,,Visualizer
moment,19.799,7.9,6.92,1.5,1.37,,86.68,90.47,,,Visualizer
moment,20.024,8.2,7.08,1.51,1.41,,86.65,90.49,,,Visualizer
moment,20.249,8.49,7.55,1.53,1.47,,86.61,90.4,,,Visualizer
moment,20.43,8.75,7.71,1.5,1.5,,86.71,90.36,,,Visualizer
moment,20.609,8.8,8.05,1.47,1.57,,86.71,90.41,,,Visualizer
moment,20.879,8.87,8.38,1.44,1.61,,86.65,90.39,,,Visualizer
moment,21.059,8.95,8.72,1.4,1.51,,86.58,90.33,,,Visualizer
moment,21.283,9.07,9.06,1.42,1.53,,86.61,90.34,,,Visualizer
moment,21.464,9.29,9.41,1.41,1.56,,86.61,90.34,,,Visualizer
moment,21.689,9.4,9.76,1.38,1.57,,86.52,90.23,,,Visualizer
moment,21.869,9.5,9.94,1.38,1.58,,86.42,90.29,,,Visualizer
moment,22.093,9.58,10.47,1.35,1.61,,86.42,90.17,,,Visualizer
moment,22.274,9.61,10.65,1.33,1.62,,86.48,90.17,,,Visualizer
moment,22.499,9.62,11.0,1.3,1.63,,86.39,90.16,,,Visualizer
moment,22.679,9.58,11.35,1.28,1.63,,86.36,90.11,,,Visualizer
moment,22.904,9.63,11.7,1.26,1.78,,86.29,90.11,,,Visualizer
moment,23.129,9.66,12.05,1.25,1.77,,86.32,90.11,,,Visualizer
moment,23.309,9.6,12.41,1.27,1.78,,86.32,90.04,,,Visualizer
moment,23.534,9.66,12.77,1.24,1.78,,86.36,90.0,,,Visualizer
moment,23.849,9.66,13.31,1.25,1.8,,86.26,89.97,,,Visualizer
moment,23.939,9.66,13.48,1.26,1.63,,86.29,89.92,,,Visualizer
