information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-02T19:56:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7629bfc-e4e0-4b74-8bf3-d4d389b4caf2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.61,0.0,3.51,0.0,,94.88,88.28,,,Visualizer
moment,0.404,0.64,0.0,4.74,0.0,,94.19,88.47,,,Visualizer
moment,0.629,0.68,0.0,5.95,0.0,,92.23,88.57,,,Visualizer
moment,0.899,0.78,0.0,6.92,0.0,,91.42,88.54,,,Visualizer
moment,1.034,0.88,0.0,7.78,0.0,,91.36,88.56,,,Visualizer
moment,1.259,0.81,0.0,8.33,0.0,,91.55,88.63,,,Visualizer
moment,1.439,0.76,0.0,8.77,0.0,,91.66,88.91,,,Visualizer
moment,1.664,0.94,0.0,9.18,0.0,,92.03,89.28,,,Visualizer
moment,1.889,1.2,0.0,9.37,0.0,,92.26,89.84,,,Visualizer
moment,2.069,1.28,0.0,9.49,0.0,,92.5,90.47,,,Visualizer
moment,2.339,1.42,0.0,9.63,0.0,,92.83,91.08,,,Visualizer
moment,2.519,1.53,0.0,9.67,0.0,,93.04,91.53,,,Visualizer
moment,2.699,1.67,0.0,9.64,0.0,,93.38,91.95,,,Visualizer
moment,2.969,1.75,0.0,9.74,0.0,,93.82,92.36,,,Visualizer
moment,3.149,1.76,0.0,9.77,0.0,,94.43,92.71,,,Visualizer
moment,3.329,1.67,0.0,9.72,0.0,,94.84,93.19,,,Visualizer
moment,3.554,1.68,0.0,9.66,0.0,,95.25,93.63,,,Visualizer
moment,3.779,1.7,0.0,9.67,0.0,,95.94,94.12,,,Visualizer
moment,3.959,1.72,0.0,9.58,0.0,,96.67,94.54,,,Visualizer
moment,4.274,1.69,0.0,9.54,0.0,,97.12,94.82,,,Visualizer
moment,4.364,1.71,0.0,9.48,0.0,,97.47,95.16,,,Visualizer
moment,4.589,1.76,0.0,9.42,0.0,,98.07,95.53,,,Visualizer
moment,4.769,1.89,0.0,9.31,0.0,,98.17,95.76,,,Visualizer
moment,5.043,2.14,0.0,9.21,0.0,,98.35,96.06,,,Visualizer
moment,5.219,2.38,0.0,9.04,0.0,,98.39,96.3,,,Visualizer
moment,5.399,2.63,0.0,8.88,0.0,,98.39,96.47,,,Visualizer
moment,5.624,2.93,0.0,8.61,0.0,,98.21,96.67,,,Visualizer
moment,5.849,3.14,0.1,8.21,0.1,,98.17,96.76,,,Visualizer
moment,6.029,3.31,0.2,7.68,0.19,,98.07,96.98,,,Visualizer
moment,6.254,3.47,0.4,7.06,0.38,,97.96,97.03,,,Visualizer
moment,6.524,3.56,0.6,6.33,0.57,,97.75,97.05,,,Visualizer
moment,6.659,3.6,0.9,5.56,0.86,,97.71,97.08,,,Visualizer
moment,6.884,3.55,1.0,4.87,0.86,,97.37,97.09,,,Visualizer
moment,7.064,3.5,1.5,4.24,1.24,,97.23,97.07,,,Visualizer
moment,7.289,3.43,1.6,3.64,1.24,,97.19,97.07,,,Visualizer
moment,7.514,3.36,2.1,3.26,1.34,,97.05,97.02,,,Visualizer
moment,7.694,3.36,2.2,2.81,1.24,,96.77,96.95,,,Visualizer
moment,7.964,3.19,2.6,2.59,1.53,,96.63,96.9,,,Visualizer
moment,8.099,3.18,2.8,2.31,1.24,,96.46,96.91,,,Visualizer
moment,8.285,3.14,3.0,2.18,1.34,,96.46,96.89,,,Visualizer
moment,8.459,3.16,3.3,2.05,1.43,,96.36,96.83,,,Visualizer
moment,8.774,3.08,3.5,2.04,1.24,,96.15,96.74,,,Visualizer
moment,8.909,3.22,3.9,1.98,1.14,,96.18,96.7,,,Visualizer
moment,9.089,3.3,3.9,1.96,1.14,,95.87,96.69,,,Visualizer
moment,9.314,3.37,4.4,1.87,1.34,,95.7,96.65,,,Visualizer
moment,9.493,3.38,4.6,1.83,1.34,,95.63,96.6,,,Visualizer
moment,9.719,3.39,4.9,1.76,1.53,,95.46,96.58,,,Visualizer
moment,9.944,3.37,5.3,1.77,1.43,,95.32,96.47,,,Visualizer
moment,10.124,3.27,5.9,1.79,1.81,,95.36,96.39,,,Visualizer
moment,10.349,3.28,5.9,1.71,1.53,,95.11,96.36,,,Visualizer
moment,10.531,3.19,6.4,1.74,1.53,,95.05,96.36,,,Visualizer
moment,10.755,3.17,6.7,1.72,1.72,,94.94,96.34,,,Visualizer
moment,11.029,3.13,7.2,1.71,1.62,,94.84,96.26,,,Visualizer
moment,11.159,3.11,7.4,1.72,1.43,,94.88,96.28,,,Visualizer
moment,11.384,3.08,7.8,1.74,1.62,,94.84,96.2,,,Visualizer
moment,11.654,3.07,8.0,1.67,1.62,,94.7,96.2,,,Visualizer
moment,11.789,2.99,8.5,1.72,1.53,,94.7,96.18,,,Visualizer
moment,12.014,3.0,8.6,1.72,1.53,,94.57,96.1,,,Visualizer
moment,12.194,2.96,8.9,1.68,1.53,,94.67,96.11,,,Visualizer
moment,12.464,2.96,9.2,1.68,1.72,,94.64,96.04,,,Visualizer
moment,12.644,2.93,10.0,1.72,1.72,,94.74,96.06,,,Visualizer
moment,12.824,2.92,10.3,1.71,1.72,,94.64,96.06,,,Visualizer
moment,13.097,2.92,10.4,1.69,1.72,,94.74,96.03,,,Visualizer
moment,13.274,2.9,10.9,1.69,1.62,,94.74,95.95,,,Visualizer
moment,13.453,2.83,11.1,1.7,1.72,,94.77,95.96,,,Visualizer
moment,13.724,2.82,11.6,1.71,1.53,,94.74,95.91,,,Visualizer
moment,13.904,2.75,11.9,1.7,1.53,,94.84,95.88,,,Visualizer
moment,14.084,2.75,12.0,1.67,1.53,,94.84,95.92,,,Visualizer
moment,14.399,2.71,12.4,1.7,1.62,,94.84,95.85,,,Visualizer
moment,14.488,2.67,13.0,1.73,1.72,,94.88,95.9,,,Visualizer
moment,14.714,2.65,13.1,1.66,1.62,,95.05,95.81,,,Visualizer
moment,15.029,2.64,13.3,1.68,1.43,,95.01,95.85,,,Visualizer
moment,15.118,2.58,14.0,1.71,1.72,,95.01,95.83,,,Visualizer
moment,15.343,2.61,14.2,1.67,1.72,,95.18,95.74,,,Visualizer
moment,15.523,2.66,14.4,1.69,1.43,,95.08,95.82,,,Visualizer
moment,15.749,2.64,14.8,1.65,1.62,,95.15,95.7,,,Visualizer
moment,15.974,2.57,14.9,1.68,1.62,,95.08,95.66,,,Visualizer
moment,16.154,2.54,15.5,1.73,1.62,,95.11,95.66,,,Visualizer
moment,16.379,2.55,15.8,1.69,1.53,,95.15,95.71,,,Visualizer
moment,16.649,2.61,16.2,1.63,1.72,,95.46,95.72,,,Visualizer
moment,16.784,2.6,16.4,1.7,1.53,,95.25,95.66,,,Visualizer
moment,17.098,2.55,16.8,1.72,1.72,,95.22,95.66,,,Visualizer
moment,17.278,2.55,17.3,1.65,1.62,,95.39,95.62,,,Visualizer
moment,17.414,2.54,17.6,1.68,1.53,,95.39,95.66,,,Visualizer
moment,17.638,2.5,17.8,1.69,1.53,,95.53,95.68,,,Visualizer
moment,17.818,2.46,18.2,1.71,1.72,,95.39,95.6,,,Visualizer
moment,18.095,2.47,18.4,1.68,1.72,,95.6,95.59,,,Visualizer
moment,18.269,2.42,19.0,1.66,1.62,,95.49,95.55,,,Visualizer
moment,18.448,2.47,19.2,1.7,1.72,,95.53,95.55,,,Visualizer
moment,18.718,2.52,19.7,1.69,1.81,,95.56,95.54,,,Visualizer
moment,18.899,2.5,19.9,1.68,1.62,,95.66,95.53,,,Visualizer
moment,19.078,2.49,20.2,1.65,1.53,,95.63,95.58,,,Visualizer
moment,19.348,2.52,20.6,1.7,1.72,,95.66,95.52,,,Visualizer
moment,19.484,2.44,20.9,1.7,1.62,,95.8,95.54,,,Visualizer
moment,19.708,2.4,21.3,1.73,1.53,,95.8,95.51,,,Visualizer
moment,19.934,2.41,21.7,1.7,1.72,,95.91,95.5,,,Visualizer
moment,20.159,2.39,21.9,1.71,1.62,,95.94,95.52,,,Visualizer
moment,20.338,2.4,22.3,1.66,1.62,,96.11,95.5,,,Visualizer
moment,20.653,2.45,22.7,1.72,1.72,,96.01,95.46,,,Visualizer
moment,20.743,2.45,23.2,1.67,1.62,,96.11,95.44,,,Visualizer
moment,20.968,2.36,23.3,1.72,1.53,,96.15,95.47,,,Visualizer
moment,21.149,2.38,23.7,1.74,1.72,,96.25,95.46,,,Visualizer
moment,21.374,2.4,23.8,1.71,1.62,,96.25,95.47,,,Visualizer
moment,21.599,2.34,24.4,1.65,1.62,,96.25,95.45,,,Visualizer
moment,21.779,2.37,24.8,1.69,1.72,,96.29,95.39,,,Visualizer
moment,22.093,2.34,24.9,1.69,1.62,,96.46,95.46,,,Visualizer
moment,22.228,2.31,25.2,1.73,1.43,,96.53,95.42,,,Visualizer
moment,22.408,2.34,25.6,1.69,1.62,,96.46,95.42,,,Visualizer
moment,22.633,2.38,25.9,1.69,1.72,,96.46,95.49,,,Visualizer
moment,22.904,2.37,26.3,1.64,1.43,,96.57,95.42,,,Visualizer
moment,23.038,2.35,26.7,1.69,1.62,,96.57,95.37,,,Visualizer
moment,23.263,2.34,27.0,1.68,1.72,,96.63,95.42,,,Visualizer
moment,23.443,2.35,27.3,1.71,1.72,,96.6,95.46,,,Visualizer
moment,23.716,2.36,27.7,1.7,1.62,,96.6,95.44,,,Visualizer
moment,23.893,2.3,28.0,1.66,1.62,,96.77,95.42,,,Visualizer
moment,24.073,2.34,28.4,1.65,1.62,,96.74,95.4,,,Visualizer
moment,24.348,2.38,28.5,1.61,1.62,,96.81,95.39,,,Visualizer
moment,24.478,2.3,29.0,1.69,1.53,,96.81,95.37,,,Visualizer
moment,24.703,2.31,29.2,1.68,1.53,,96.77,95.41,,,Visualizer
moment,24.975,2.29,29.7,1.73,1.62,,96.88,95.39,,,Visualizer
moment,25.108,2.3,30.0,1.67,1.53,,96.95,95.39,,,Visualizer
moment,25.333,2.31,30.3,1.66,1.72,,96.95,95.35,,,Visualizer
