information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-28T06:38:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,30.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03b93458-3b99-48d4-8bec-a4eda41f31ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.01,0.0,3.56,0.0,,94.04,91.07,,,Visualizer
moment,0.495,0.01,0.0,4.63,0.0,,94.0,91.29,,,Visualizer
moment,0.764,0.04,0.0,5.47,0.0,,92.28,91.29,,,Visualizer
moment,1.034,0.69,0.0,6.08,0.0,,91.21,91.32,,,Visualizer
moment,1.259,1.8,0.0,6.28,0.0,,90.94,91.37,,,Visualizer
moment,1.529,1.73,0.0,6.42,0.0,,91.11,91.51,,,Visualizer
moment,1.754,1.78,0.0,6.48,0.0,,91.81,91.6,,,Visualizer
moment,2.024,1.92,0.0,6.41,0.0,,92.58,91.63,,,Visualizer
moment,2.249,1.84,0.0,6.5,0.0,,93.53,91.64,,,Visualizer
moment,2.564,2.21,0.0,6.55,0.0,,94.38,91.81,,,Visualizer
moment,2.744,2.31,0.0,6.51,0.0,,95.13,92.11,,,Visualizer
moment,3.014,2.34,0.0,6.46,0.0,,95.57,92.42,,,Visualizer
moment,3.284,2.36,0.0,6.44,0.0,,95.54,92.82,,,Visualizer
moment,3.509,2.44,0.0,6.44,0.0,,95.16,93.07,,,Visualizer
