information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-06-04T09:06:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,jera,text
meta,,,,,,,,,Beans,Ethiopia Bekele Legie natural,text
meta,,,,,,,,,Roast Color,medium\light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,27 @ 14mm w 9mm leveler spacers,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8d80a7b-41f8-4cad-8102-9e56b7219c59,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.003,0.19,0.0,3.65,0.0,,93.69,90.84,,,Visualizer
moment,0.269,0.2,0.0,3.71,0.0,,93.42,90.99,,,Visualizer
moment,0.494,0.29,0.0,3.78,0.0,,91.47,91.26,,,Visualizer
moment,0.767,0.34,0.0,3.85,0.0,,91.24,91.25,,,Visualizer
moment,0.99,0.35,0.0,3.84,0.0,,91.77,91.17,,,Visualizer
moment,1.259,0.4,0.0,3.88,0.0,,92.31,91.22,,,Visualizer
moment,1.484,0.41,0.0,3.96,0.0,,92.95,91.13,,,Visualizer
moment,1.754,0.39,0.0,3.92,0.0,,93.48,91.17,,,Visualizer
moment,2.025,0.38,0.0,3.98,0.0,,93.75,91.33,,,Visualizer
moment,2.249,0.37,0.0,4.02,0.0,,93.99,91.35,,,Visualizer
moment,2.519,0.35,0.0,4.04,0.0,,94.09,91.46,,,Visualizer
moment,2.744,0.35,0.0,4.08,0.0,,94.3,91.6,,,Visualizer
moment,3.014,0.38,0.0,4.06,0.0,,94.26,91.71,,,Visualizer
moment,3.243,0.4,0.0,4.05,0.0,,94.33,91.93,,,Visualizer
moment,3.509,0.4,0.0,4.04,0.0,,94.3,92.15,,,Visualizer
moment,3.734,0.41,0.0,4.03,0.0,,94.37,92.32,,,Visualizer
moment,4.004,0.47,0.0,4.0,0.0,,94.3,92.48,,,Visualizer
moment,4.274,0.55,0.0,4.01,0.0,,94.23,92.64,,,Visualizer
moment,4.499,0.62,0.0,3.99,0.0,,94.33,92.71,,,Visualizer
moment,4.814,0.71,0.0,4.04,0.0,,94.26,92.91,,,Visualizer
moment,4.994,0.78,0.0,4.06,0.0,,94.33,92.97,,,Visualizer
