information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-03-26T23:42:27Z,ISO8601 formatted date
meta,,,,,,,,,Description,西瓜 浆果 红苹果 桃子 荔枝 可可,text
meta,,,,,,,,,Roast Color,浅烘焙,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,31.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/33a23573-6213-4964-8e85-81b882c77fd5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.074,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.336,0.84,0.0,4.0,0.0,,92.88,78.69,,,Visualizer
moment,0.524,0.82,0.0,3.86,0.0,,92.41,78.85,,,Visualizer
moment,0.786,0.82,0.0,3.64,0.0,,91.45,78.97,,,Visualizer
moment,1.086,0.83,0.0,3.49,0.0,,91.51,78.87,,,Visualizer
moment,1.311,0.83,0.0,3.39,0.0,,92.01,79.1,,,Visualizer
moment,1.536,0.76,0.0,3.28,0.0,,92.75,79.59,,,Visualizer
moment,1.837,0.76,0.0,3.23,0.0,,93.42,80.37,,,Visualizer
moment,2.024,0.75,0.0,3.16,0.0,,94.16,81.35,,,Visualizer
moment,2.323,0.74,0.0,3.15,0.0,,94.7,82.4,,,Visualizer
moment,2.586,0.75,0.0,3.16,0.0,,95.28,83.45,,,Visualizer
moment,2.811,0.83,0.0,3.14,0.0,,95.72,84.45,,,Visualizer
moment,3.073,0.84,0.0,3.09,0.0,,96.03,85.39,,,Visualizer
moment,3.309,0.8,0.0,3.08,0.0,,96.13,86.29,,,Visualizer
moment,3.525,0.78,0.0,3.06,0.0,,96.16,87.18,,,Visualizer
moment,3.786,0.78,0.0,3.1,0.0,,96.16,87.96,,,Visualizer
moment,4.048,0.79,0.0,3.02,0.0,,96.0,88.68,,,Visualizer
moment,4.274,0.82,0.0,3.04,0.0,,95.82,89.38,,,Visualizer
moment,4.573,0.82,0.0,3.0,0.0,,95.58,89.98,,,Visualizer
moment,4.799,0.87,0.0,3.02,0.0,,95.31,90.48,,,Visualizer
moment,5.061,0.94,0.0,3.03,0.0,,95.07,90.96,,,Visualizer
moment,5.292,0.98,0.0,3.03,0.0,,94.73,91.37,,,Visualizer
moment,5.549,1.08,0.0,3.01,0.0,,94.39,91.76,,,Visualizer
moment,5.848,1.17,0.0,3.03,0.0,,94.19,92.1,,,Visualizer
moment,6.074,1.28,0.0,3.02,0.0,,93.96,92.36,,,Visualizer
moment,6.298,1.36,0.0,2.99,0.0,,93.68,92.6,,,Visualizer
moment,6.561,1.49,0.0,3.0,0.0,,93.42,92.79,,,Visualizer
moment,6.786,1.57,0.0,3.02,0.0,,93.28,92.79,,,Visualizer
moment,7.056,1.69,0.0,3.0,0.0,,92.95,92.91,,,Visualizer
moment,7.273,1.84,0.0,3.03,0.0,,92.88,92.95,,,Visualizer
moment,7.611,2.04,0.0,3.04,0.0,,92.81,92.99,,,Visualizer
moment,7.836,2.26,0.0,3.04,0.0,,92.71,93.06,,,Visualizer
moment,8.061,2.51,0.0,3.02,0.0,,92.68,93.02,,,Visualizer
moment,8.286,2.9,0.0,3.06,0.0,,92.71,93.05,,,Visualizer
moment,8.549,3.45,0.0,3.03,0.0,,92.61,93.1,,,Visualizer
moment,8.778,4.27,0.0,3.04,0.0,,92.61,93.16,,,Visualizer
moment,9.113,5.56,0.0,3.05,0.0,,92.54,93.1,,,Visualizer
moment,9.336,7.29,0.0,3.01,0.0,,92.38,93.23,,,Visualizer
moment,9.561,8.54,0.0,2.6,0.0,,92.21,93.26,,,Visualizer
moment,9.823,8.63,0.0,2.21,0.0,,92.21,93.23,,,Visualizer
