information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium,text
meta,,,,,,,,,Date,2024-04-26T10:14:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,MadGalaxy,text
meta,,,,,,,,,Beans,Ethiopia Yirgacheffe,text
meta,,,,,,,,,Description,CBC (Misty Valley),text
meta,,,,,,,,,Roast Color,Light-Medium +,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,27.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3114eabf-f5b4-4d80-a65b-2a7338d6c302,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.299,0.01,0.0,3.94,0.0,,199.49,191.06,,,Visualizer
moment,0.449,0.05,0.0,4.77,0.0,,199.55,191.4,,,Visualizer
moment,0.673,0.06,0.0,5.92,0.0,,197.92,191.7,,,Visualizer
moment,0.861,0.1,0.0,6.94,0.0,,194.74,191.58,,,Visualizer
moment,1.086,0.22,0.0,7.62,0.0,,193.96,191.62,,,Visualizer
moment,1.274,0.2,0.0,8.17,0.0,,194.56,191.63,,,Visualizer
moment,1.503,0.22,0.0,8.68,0.0,,195.63,191.55,,,Visualizer
moment,1.724,0.36,0.0,8.93,0.0,,196.47,191.63,,,Visualizer
moment,1.911,0.61,0.0,9.11,0.0,,197.49,191.87,,,Visualizer
moment,2.136,0.73,0.0,9.27,0.0,,198.7,191.8,,,Visualizer
moment,2.324,0.72,0.0,9.34,0.0,,200.1,191.73,,,Visualizer
moment,2.549,0.74,0.0,9.32,0.0,,201.63,191.93,,,Visualizer
moment,2.774,0.79,0.0,9.3,0.0,,202.92,191.93,,,Visualizer
moment,2.962,0.81,0.0,9.25,0.0,,203.53,192.09,,,Visualizer
moment,3.149,0.83,0.0,9.23,0.0,,204.83,192.14,,,Visualizer
moment,3.374,0.93,0.0,9.12,0.0,,205.7,192.21,,,Visualizer
moment,3.598,1.0,0.0,8.97,0.0,,206.2,192.58,,,Visualizer
moment,3.786,1.09,0.0,8.86,0.0,,206.52,192.79,,,Visualizer
moment,4.011,1.16,0.0,8.75,0.0,,207.01,193.07,,,Visualizer
moment,4.199,1.23,0.0,8.74,0.0,,207.33,193.57,,,Visualizer
moment,4.424,1.33,0.0,8.56,0.0,,207.2,194.16,,,Visualizer
moment,4.611,1.37,0.0,8.5,0.0,,207.46,194.76,,,Visualizer
moment,4.836,1.5,0.0,8.36,0.0,,207.51,195.36,,,Visualizer
moment,5.023,1.64,0.0,8.22,0.0,,207.46,196.08,,,Visualizer
moment,5.249,1.79,0.0,8.12,0.0,,207.14,196.66,,,Visualizer
moment,5.473,2.02,0.0,7.94,0.0,,206.83,197.21,,,Visualizer
moment,5.661,2.34,0.0,7.74,0.0,,206.58,197.6,,,Visualizer
moment,5.886,2.56,0.6,7.53,0.52,,206.39,198.08,,,Visualizer
moment,6.074,2.8,1.6,7.16,1.39,,205.89,198.45,,,Visualizer
moment,6.299,2.9,2.3,6.75,1.99,,205.58,198.94,,,Visualizer
moment,6.486,2.94,3.2,6.46,2.77,,205.26,199.33,,,Visualizer
moment,6.711,3.0,4.0,6.15,3.47,,205.02,199.51,,,Visualizer
moment,6.936,3.04,4.7,5.83,3.55,,204.58,199.9,,,Visualizer
moment,7.124,3.09,5.7,5.5,3.55,,203.84,200.4,,,Visualizer
moment,7.349,3.07,6.3,5.25,3.47,,203.34,200.57,,,Visualizer
moment,7.536,3.05,7.2,5.1,3.47,,203.34,200.91,,,Visualizer
moment,7.761,3.09,7.7,4.93,3.21,,202.54,201.1,,,Visualizer
moment,7.948,3.08,8.2,4.74,3.29,,202.06,201.21,,,Visualizer
moment,8.174,3.07,8.9,4.65,3.29,,201.87,201.24,,,Visualizer
moment,8.361,3.08,9.9,4.5,3.38,,201.75,201.31,,,Visualizer
moment,8.586,3.09,10.6,4.44,3.29,,201.38,201.42,,,Visualizer
moment,8.773,3.06,11.4,4.35,3.38,,201.02,201.41,,,Visualizer
moment,8.999,3.05,11.6,4.3,3.38,,200.83,201.32,,,Visualizer
moment,9.223,3.07,12.6,4.2,3.21,,200.47,201.33,,,Visualizer
moment,9.411,3.08,13.0,4.11,2.69,,200.41,201.28,,,Visualizer
moment,9.636,3.05,13.6,4.06,2.77,,199.86,201.23,,,Visualizer
moment,9.824,3.05,14.3,4.02,2.86,,199.74,201.06,,,Visualizer
moment,10.049,3.07,14.9,3.95,2.86,,199.43,201.08,,,Visualizer
moment,10.273,3.06,15.5,3.85,2.6,,199.01,201.09,,,Visualizer
moment,10.461,3.05,16.0,3.79,2.77,,198.82,201.14,,,Visualizer
moment,10.648,3.05,16.3,3.76,2.34,,198.7,200.93,,,Visualizer
moment,10.874,3.06,17.1,3.72,2.43,,198.4,200.9,,,Visualizer
moment,11.098,3.05,17.8,3.68,2.51,,198.16,200.85,,,Visualizer
moment,11.286,3.04,18.4,3.64,2.51,,198.04,200.68,,,Visualizer
moment,11.511,3.06,19.0,3.61,2.6,,197.86,200.49,,,Visualizer
moment,11.698,3.07,19.6,3.55,2.86,,197.74,200.52,,,Visualizer
moment,11.923,3.06,20.0,3.51,2.51,,197.56,200.53,,,Visualizer
moment,12.111,3.06,20.5,3.41,2.34,,197.61,200.27,,,Visualizer
moment,12.336,3.02,21.0,3.44,2.25,,197.68,200.12,,,Visualizer
moment,12.523,3.05,21.5,3.38,2.17,,197.61,200.22,,,Visualizer
moment,12.749,3.08,22.0,3.33,2.08,,197.86,200.1,,,Visualizer
moment,12.974,2.98,22.4,3.39,2.08,,197.61,199.94,,,Visualizer
moment,13.161,3.05,22.9,3.35,2.08,,197.8,199.81,,,Visualizer
moment,13.386,3.07,23.6,3.32,2.25,,197.74,199.75,,,Visualizer
moment,13.573,3.04,24.0,3.31,2.17,,197.56,199.86,,,Visualizer
moment,13.799,3.04,24.5,3.24,2.17,,197.56,199.71,,,Visualizer
moment,13.986,3.04,25.0,3.2,2.25,,197.74,199.61,,,Visualizer
moment,14.211,3.06,25.0,3.15,1.82,,197.8,199.62,,,Visualizer
