information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-30T16:16:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c44f3f26-860b-4381-8684-b8c50fbbb7b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.228,0.13,0.0,4.24,0.0,,92.27,91.36,,,Visualizer
moment,0.451,0.09,0.0,5.36,0.0,,92.11,91.53,,,Visualizer
moment,0.722,0.12,0.0,6.37,0.0,,90.83,91.48,,,Visualizer
moment,0.855,0.21,0.0,7.11,0.0,,89.47,91.47,,,Visualizer
moment,1.088,0.2,0.0,7.71,0.0,,88.91,91.4,,,Visualizer
moment,1.261,0.23,0.0,8.17,0.0,,88.35,91.44,,,Visualizer
moment,1.531,0.43,0.0,8.47,0.0,,87.79,91.47,,,Visualizer
moment,1.665,0.65,0.0,8.68,0.0,,87.2,91.31,,,Visualizer
moment,1.891,0.69,0.0,8.83,0.0,,86.84,90.9,,,Visualizer
moment,2.116,0.75,0.0,8.89,0.0,,86.81,90.52,,,Visualizer
moment,2.297,0.78,0.0,8.96,0.0,,86.97,90.17,,,Visualizer
moment,2.522,0.79,0.0,8.99,0.0,,87.2,89.89,,,Visualizer
moment,2.748,0.79,0.0,8.98,0.0,,87.4,89.7,,,Visualizer
moment,2.928,0.76,0.0,9.05,0.0,,87.4,89.55,,,Visualizer
moment,3.169,0.77,0.0,9.03,0.0,,87.56,89.36,,,Visualizer
moment,3.33,0.77,0.0,9.05,0.0,,87.43,89.3,,,Visualizer
moment,3.557,0.79,0.0,9.04,0.0,,87.43,89.25,,,Visualizer
moment,3.781,0.87,0.0,9.03,0.0,,87.37,89.16,,,Visualizer
moment,3.976,0.91,0.0,9.0,0.0,,87.17,89.16,,,Visualizer
moment,4.231,0.97,0.0,8.97,0.0,,87.04,89.1,,,Visualizer
moment,4.412,1.1,0.0,8.92,0.0,,86.88,89.04,,,Visualizer
moment,4.591,1.22,0.0,8.88,0.0,,86.81,88.88,,,Visualizer
moment,4.821,1.31,0.0,8.82,0.0,,86.68,88.76,,,Visualizer
moment,4.994,1.49,0.0,8.65,0.0,,86.55,88.68,,,Visualizer
moment,5.224,1.76,0.0,8.61,0.0,,86.48,88.64,,,Visualizer
moment,5.449,2.0,0.0,8.51,0.0,,86.16,88.55,,,Visualizer
moment,5.626,2.31,0.8,8.39,0.74,,86.26,88.41,,,Visualizer
moment,5.851,2.69,1.2,8.26,1.11,,86.06,88.3,,,Visualizer
moment,6.075,3.12,2.8,8.11,2.59,,86.0,88.21,,,Visualizer
moment,6.255,3.69,2.9,7.92,2.68,,85.73,88.14,,,Visualizer
moment,6.481,4.22,3.8,7.63,3.52,,85.57,88.06,,,Visualizer
moment,6.707,4.78,4.6,7.36,4.07,,85.35,87.93,,,Visualizer
moment,6.931,5.47,5.4,6.81,3.89,,85.25,87.85,,,Visualizer
moment,7.11,5.86,6.5,5.93,3.43,,84.96,87.83,,,Visualizer
moment,7.308,5.54,6.5,4.99,3.43,,84.7,87.77,,,Visualizer
moment,7.515,4.84,7.1,4.12,3.61,,84.57,87.64,,,Visualizer
moment,7.74,4.2,7.8,3.26,2.96,,84.44,87.55,,,Visualizer
moment,7.927,3.46,8.0,2.62,2.78,,84.31,87.46,,,Visualizer
moment,8.156,2.94,8.7,2.08,2.41,,84.34,87.35,,,Visualizer
moment,8.415,2.54,9.0,1.62,1.94,,84.34,87.39,,,Visualizer
moment,8.548,2.16,9.3,1.38,1.85,,84.25,87.3,,,Visualizer
moment,8.789,2.09,9.6,1.48,1.67,,84.15,87.31,,,Visualizer
moment,8.954,2.36,9.7,1.81,1.57,,84.08,87.32,,,Visualizer
moment,9.179,2.74,9.9,2.12,1.3,,83.95,87.17,,,Visualizer
moment,9.415,3.13,10.3,2.4,1.3,,83.5,87.16,,,Visualizer
moment,9.677,3.5,10.7,2.58,1.39,,82.82,87.08,,,Visualizer
moment,9.814,3.74,10.8,2.74,1.39,,82.34,87.16,,,Visualizer
moment,10.08,3.98,11.6,2.79,1.76,,81.61,87.16,,,Visualizer
moment,10.215,4.11,12.4,2.84,2.13,,81.25,87.1,,,Visualizer
moment,10.44,4.19,12.7,2.91,2.22,,80.87,87.1,,,Visualizer
moment,10.621,4.28,13.0,2.99,2.31,,80.77,86.99,,,Visualizer
moment,10.848,4.34,13.7,3.05,2.68,,80.74,86.95,,,Visualizer
moment,11.07,4.33,14.8,3.09,2.96,,80.77,86.83,,,Visualizer
moment,11.249,4.3,15.1,3.21,2.96,,80.77,86.69,,,Visualizer
moment,11.475,4.27,16.2,3.31,3.24,,80.93,86.59,,,Visualizer
moment,11.704,4.28,16.5,3.42,3.24,,80.9,86.46,,,Visualizer
moment,11.879,4.21,17.6,3.5,3.24,,81.03,86.26,,,Visualizer
moment,12.108,4.15,18.1,3.58,3.52,,81.06,86.16,,,Visualizer
moment,12.332,4.08,19.0,3.65,3.61,,80.96,86.01,,,Visualizer
moment,12.51,4.0,19.8,3.68,3.7,,80.58,85.95,,,Visualizer
moment,12.781,3.91,20.6,3.67,3.8,,80.16,85.92,,,Visualizer
moment,12.914,3.79,21.8,3.73,3.89,,79.55,85.81,,,Visualizer
moment,13.139,3.74,22.2,3.77,3.8,,79.27,85.67,,,Visualizer
moment,13.365,3.65,22.6,3.82,3.8,,78.79,85.47,,,Visualizer
moment,13.589,3.56,23.9,3.71,3.8,,78.34,85.43,,,Visualizer
moment,13.769,3.43,24.7,3.69,3.8,,77.95,85.36,,,Visualizer
moment,13.994,3.37,25.1,3.72,3.89,,77.73,85.18,,,Visualizer
moment,14.174,3.37,26.3,3.76,3.8,,77.6,85.09,,,Visualizer
moment,14.399,3.35,26.7,3.85,3.8,,77.38,84.96,,,Visualizer
moment,14.579,3.34,27.9,3.9,3.7,,77.35,84.75,,,Visualizer
moment,14.805,3.23,28.3,3.89,3.8,,77.22,84.57,,,Visualizer
moment,15.031,3.13,29.1,3.85,3.7,,77.16,84.46,,,Visualizer
moment,15.254,3.02,29.9,3.88,3.7,,77.12,84.24,,,Visualizer
moment,15.48,2.98,30.6,3.87,3.61,,77.19,84.12,,,Visualizer
moment,15.659,2.97,31.5,3.8,3.7,,77.22,83.98,,,Visualizer
moment,15.839,2.91,32.2,3.75,3.61,,77.35,83.76,,,Visualizer
moment,16.08,2.92,32.6,3.72,3.61,,77.48,83.67,,,Visualizer
moment,16.244,2.93,33.7,3.86,3.52,,77.51,83.59,,,Visualizer
moment,16.469,3.01,34.5,3.89,3.61,,77.7,83.4,,,Visualizer
moment,16.694,2.98,34.9,3.91,3.52,,77.76,83.31,,,Visualizer
moment,16.92,2.91,36.0,3.86,3.52,,77.64,83.24,,,Visualizer
moment,17.098,2.84,36.5,3.85,3.61,,77.64,83.13,,,Visualizer
moment,17.37,2.79,37.6,3.87,3.61,,77.76,82.98,,,Visualizer
