information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 88.5°C,text
meta,,,,,,,,,Date,2024-04-26T05:52:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schot coffee roasters,text
meta,,,,,,,,,Beans,Las Brisas Colombia natural,text
meta,,,,,,,,,Description,Pacamara,text
meta,,,,,,,,,Roast Color,Omni,text
meta,,,,,,,,,Grinder Brand,Lagom P64 MP new speed 9 (1.4),text
meta,,,,,,,,,Grinder Model,Lagom P64 MP new speed 9 (1.4),text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,31.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ccd60d14-203d-4edd-8d54-79eea132ae3c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,1.24,0.0,7.24,0.0,,86.59,84.89,,,Visualizer
moment,0.493,1.38,0.0,7.36,0.0,,86.46,85.04,,,Visualizer
moment,0.764,1.4,0.0,7.41,0.0,,86.91,85.09,,,Visualizer
moment,0.989,1.4,0.0,7.43,0.0,,87.5,85.25,,,Visualizer
moment,1.259,1.37,0.0,7.39,0.0,,88.12,85.32,,,Visualizer
moment,1.549,1.29,0.0,7.32,0.0,,88.51,85.45,,,Visualizer
moment,1.754,1.22,0.0,7.25,0.0,,88.67,85.62,,,Visualizer
moment,2.041,1.25,0.0,7.27,0.0,,88.67,85.91,,,Visualizer
moment,2.249,1.2,0.0,7.19,0.0,,88.57,86.2,,,Visualizer
moment,2.534,1.21,0.0,7.16,0.0,,88.25,86.44,,,Visualizer
moment,2.744,1.24,0.0,7.17,0.0,,88.08,86.57,,,Visualizer
moment,3.025,1.28,0.0,7.15,0.0,,87.76,86.77,,,Visualizer
moment,3.239,1.36,0.0,7.21,0.0,,87.33,86.78,,,Visualizer
moment,3.523,1.5,0.0,7.17,0.0,,86.94,86.87,,,Visualizer
moment,3.778,1.68,0.0,7.1,0.0,,86.59,86.82,,,Visualizer
moment,4.048,1.96,0.0,7.09,0.0,,86.49,86.86,,,Visualizer
