information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,deafult 10b,text
meta,,,,,,,,,Date,2021-12-25T02:45:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,3.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f4b2816-0297-4626-af0e-dbcffe8b8796,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.007,0.62,0.0,3.96,0.0,,255.0,96.08,,,Visualizer
moment,0.267,0.6,0.0,4.03,0.0,,255.0,96.35,,,Visualizer
moment,0.537,0.61,0.0,4.06,0.0,,255.0,96.45,,,Visualizer
moment,0.807,0.59,0.0,4.08,0.0,,255.0,96.37,,,Visualizer
moment,1.032,0.52,0.0,4.06,0.0,,255.0,96.41,,,Visualizer
moment,1.257,0.44,0.0,4.02,0.0,,255.0,96.34,,,Visualizer
moment,1.527,0.41,0.0,4.01,0.0,,255.0,96.3,,,Visualizer
moment,1.798,0.4,0.0,3.93,0.0,,255.0,96.26,,,Visualizer
moment,2.021,0.42,0.0,3.96,0.0,,255.0,96.17,,,Visualizer
moment,2.247,0.45,0.0,4.05,0.0,,255.0,96.08,,,Visualizer
moment,2.517,0.47,0.1,4.22,0.1,,255.0,96.0,,,Visualizer
moment,2.743,0.5,0.1,4.4,0.1,,255.0,95.93,,,Visualizer
moment,3.013,0.48,0.1,4.61,0.1,,255.0,95.94,,,Visualizer
moment,3.282,0.44,0.1,4.8,0.1,,255.0,95.75,,,Visualizer
moment,3.507,0.43,0.1,5.05,0.0,,255.0,95.68,,,Visualizer
moment,3.822,0.44,0.1,5.21,0.0,,255.0,95.64,,,Visualizer
moment,4.003,0.43,0.1,5.32,0.0,,255.0,95.5,,,Visualizer
moment,4.271,0.47,0.1,5.32,0.0,,255.0,95.37,,,Visualizer
moment,4.543,0.55,0.1,5.33,0.0,,255.0,95.28,,,Visualizer
moment,4.812,0.63,0.1,5.29,0.0,,255.0,95.17,,,Visualizer
moment,5.037,0.75,0.0,5.37,-0.1,,255.0,95.01,,,Visualizer
moment,5.261,0.87,0.0,5.32,-0.1,,255.0,94.84,,,Visualizer
moment,5.54,1.06,0.1,5.3,0.0,,255.0,94.65,,,Visualizer
moment,5.803,1.15,0.0,5.4,-0.1,,255.0,94.48,,,Visualizer
moment,6.028,1.28,0.0,5.4,0.0,,255.0,94.35,,,Visualizer
moment,6.251,1.47,0.0,5.36,0.0,,255.0,94.15,,,Visualizer
moment,6.522,1.62,0.0,5.38,-0.1,,255.0,93.97,,,Visualizer
moment,6.837,1.77,0.0,5.44,0.0,,255.0,93.8,,,Visualizer
moment,7.062,1.94,0.0,5.45,0.0,,255.0,93.68,,,Visualizer
moment,7.242,2.22,0.0,5.38,0.0,,255.0,93.52,,,Visualizer
moment,7.515,2.66,0.0,5.4,0.0,,255.0,93.29,,,Visualizer
moment,7.782,3.31,0.0,5.31,0.0,,255.0,93.02,,,Visualizer
moment,8.007,4.34,0.0,5.14,0.0,,255.0,92.93,,,Visualizer
moment,8.276,5.31,0.2,4.53,0.2,,255.0,92.87,,,Visualizer
moment,8.502,5.73,0.5,4.03,0.49,,255.0,92.67,,,Visualizer
moment,8.817,6.06,1.2,3.67,1.18,,255.0,92.51,,,Visualizer
moment,8.996,6.72,1.5,3.38,1.48,,255.0,92.34,,,Visualizer
moment,9.266,7.41,1.8,3.07,1.57,,255.0,92.16,,,Visualizer
moment,9.627,7.89,2.2,2.81,1.67,,255.0,92.01,,,Visualizer
moment,9.811,8.37,744.1,2.52,731.83,,255.0,91.93,,,Visualizer
