information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Nu Skool 18g,text
meta,,,,,,,,,Date,2021-09-11T15:43:08Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,77.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c95e0ce7-b782-42e3-bdd4-4fc6efb9f593,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.219,0.0,0.0,4.1,0.0,,89.73,87.46,,,Visualizer
moment,0.444,0.0,0.0,5.21,0.0,,89.63,87.75,,,Visualizer
moment,0.624,0.0,0.0,6.0,0.0,,88.68,87.76,,,Visualizer
moment,0.851,0.0,0.0,6.65,0.0,,85.38,87.66,,,Visualizer
moment,1.028,0.01,0.0,7.04,0.0,,84.7,87.76,,,Visualizer
moment,1.254,0.04,0.0,7.14,0.0,,84.83,87.73,,,Visualizer
moment,1.434,0.09,0.0,7.49,0.0,,85.06,87.7,,,Visualizer
moment,1.659,0.23,0.0,7.65,0.0,,85.74,87.76,,,Visualizer
moment,1.887,0.43,0.0,7.77,0.0,,86.52,87.68,,,Visualizer
moment,2.108,0.6,0.0,7.86,0.0,,87.04,87.69,,,Visualizer
moment,2.289,0.67,0.0,7.89,0.0,,87.46,87.76,,,Visualizer
moment,2.518,0.67,0.0,7.98,0.0,,87.63,87.75,,,Visualizer
moment,2.693,0.66,0.0,8.05,0.0,,87.56,87.78,,,Visualizer
moment,2.918,0.64,0.0,8.18,0.0,,87.17,87.81,,,Visualizer
moment,3.098,0.56,0.0,8.07,0.0,,86.78,87.84,,,Visualizer
moment,3.324,0.53,0.0,8.21,0.0,,86.13,87.84,,,Visualizer
moment,3.549,0.61,0.0,8.15,0.0,,85.71,87.85,,,Visualizer
moment,3.774,0.57,0.0,8.09,0.0,,85.22,87.92,,,Visualizer
moment,3.954,0.65,0.0,8.03,0.0,,84.93,87.95,,,Visualizer
moment,4.183,0.71,0.0,7.96,0.0,,84.8,87.99,,,Visualizer
moment,4.358,0.77,0.0,7.51,0.0,,84.64,88.02,,,Visualizer
moment,4.584,0.62,0.0,6.81,0.0,,84.48,88.01,,,Visualizer
moment,4.808,0.53,0.0,6.08,0.0,,84.61,87.98,,,Visualizer
moment,4.992,0.51,0.0,5.3,0.0,,84.61,87.91,,,Visualizer
moment,5.217,0.5,0.0,4.67,0.0,,84.51,87.88,,,Visualizer
moment,5.439,0.47,0.0,4.18,0.0,,84.67,87.94,,,Visualizer
moment,5.618,0.45,0.0,3.76,0.0,,84.57,87.86,,,Visualizer
moment,5.844,0.46,0.0,3.44,0.0,,84.51,87.76,,,Visualizer
moment,6.024,0.47,0.0,3.13,0.0,,84.61,87.73,,,Visualizer
moment,6.249,0.51,0.0,3.01,0.0,,84.35,87.76,,,Visualizer
moment,6.474,0.56,0.0,2.77,0.0,,84.29,87.74,,,Visualizer
moment,6.654,0.63,0.0,2.71,0.0,,84.25,87.69,,,Visualizer
moment,6.88,0.72,0.0,2.63,0.0,,84.12,87.62,,,Visualizer
moment,7.118,0.72,0.0,2.57,0.0,,84.12,87.66,,,Visualizer
moment,7.283,0.75,0.0,2.48,0.0,,83.86,87.62,,,Visualizer
moment,7.509,0.87,0.0,2.45,0.0,,83.83,87.59,,,Visualizer
moment,7.689,0.95,0.0,2.43,0.0,,83.61,87.61,,,Visualizer
moment,7.913,1.03,0.0,2.42,0.0,,83.57,87.59,,,Visualizer
moment,8.138,1.16,0.0,2.4,0.0,,83.32,87.54,,,Visualizer
moment,8.318,1.19,0.0,2.44,0.0,,83.32,87.5,,,Visualizer
moment,8.544,1.27,0.0,2.41,0.0,,83.35,87.48,,,Visualizer
moment,8.769,1.43,0.0,2.44,0.0,,83.19,87.46,,,Visualizer
moment,8.949,1.49,0.0,2.44,0.0,,83.16,87.4,,,Visualizer
moment,9.173,1.55,0.0,2.47,0.0,,83.38,87.34,,,Visualizer
moment,9.355,1.68,0.0,2.47,0.0,,83.32,87.29,,,Visualizer
moment,9.579,1.83,0.0,2.43,0.0,,83.32,87.24,,,Visualizer
moment,9.804,2.02,0.0,2.49,0.0,,83.35,87.14,,,Visualizer
moment,9.985,2.15,0.0,2.5,0.0,,83.35,87.19,,,Visualizer
moment,10.213,2.34,0.0,2.48,0.0,,83.48,87.15,,,Visualizer
moment,10.434,2.55,0.0,2.48,0.0,,83.61,87.07,,,Visualizer
moment,10.613,2.83,0.0,2.48,0.0,,83.48,86.99,,,Visualizer
moment,10.839,3.13,0.0,2.46,0.0,,83.57,86.96,,,Visualizer
moment,11.025,3.47,0.0,2.42,0.0,,83.73,86.93,,,Visualizer
moment,11.244,3.91,0.0,2.44,0.0,,83.67,86.91,,,Visualizer
moment,11.47,4.46,0.0,2.43,0.0,,83.77,86.91,,,Visualizer
moment,11.649,5.15,0.07,2.33,0.07,,83.77,86.84,,,Visualizer
moment,11.883,5.61,0.07,2.22,0.07,,83.77,86.82,,,Visualizer
moment,12.103,6.1,0.23,2.14,0.22,,83.83,86.81,,,Visualizer
moment,12.278,6.68,0.25,2.09,0.24,,83.77,86.76,,,Visualizer
moment,12.506,7.28,0.74,2.0,0.7,,83.83,86.68,,,Visualizer
moment,12.695,7.77,0.86,1.81,0.75,,84.03,86.67,,,Visualizer
