information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-19T10:41:11Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,53.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2dfd698b-b4f4-4ca0-b24e-aa2e9bed05e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.012,0.8,-1.0,3.92,0.1,,96.58,92.82,,,Visualizer
moment,0.191,0.76,-0.8,3.91,-0.29,,94.44,93.04,,,Visualizer
moment,0.391,0.88,-1.0,3.92,-0.29,,93.55,93.02,,,Visualizer
moment,0.642,0.92,-0.5,3.96,0.29,,94.16,93.06,,,Visualizer
moment,0.843,0.91,-0.6,3.99,0.1,,95.02,93.09,,,Visualizer
moment,1.047,0.94,0.0,3.97,0.78,,95.71,93.14,,,Visualizer
moment,1.243,1.0,0.0,3.99,0.59,,96.33,93.26,,,Visualizer
moment,1.442,1.07,-0.2,4.02,0.78,,96.96,93.43,,,Visualizer
moment,1.659,1.08,0.0,3.99,0.49,,97.62,93.69,,,Visualizer
moment,1.844,1.04,0.0,4.03,0.59,,97.98,93.95,,,Visualizer
moment,2.092,1.07,-0.2,4.05,-0.2,,98.47,94.19,,,Visualizer
moment,2.294,1.1,0.1,4.02,0.1,,98.82,94.47,,,Visualizer
moment,2.497,1.18,0.0,4.01,0.2,,99.25,94.79,,,Visualizer
moment,2.694,1.18,-0.1,4.03,-0.1,,99.54,95.16,,,Visualizer
moment,2.891,1.28,0.0,4.02,0.0,,99.61,95.53,,,Visualizer
moment,3.094,1.24,-0.1,4.04,0.1,,99.64,95.84,,,Visualizer
moment,3.348,1.26,0.0,3.99,0.0,,99.54,96.18,,,Visualizer
moment,3.542,1.21,0.0,3.99,0.0,,99.25,96.46,,,Visualizer
moment,3.744,1.21,0.0,4.0,0.1,,99.11,96.64,,,Visualizer
moment,3.942,1.29,0.0,4.01,0.1,,98.79,96.76,,,Visualizer
moment,4.152,1.3,-0.2,3.98,-0.2,,98.44,96.89,,,Visualizer
moment,4.341,1.33,-0.1,3.95,-0.1,,98.15,97.06,,,Visualizer
moment,4.593,1.37,0.0,4.0,0.0,,97.87,97.18,,,Visualizer
moment,4.791,1.44,0.0,4.0,0.0,,97.62,97.23,,,Visualizer
moment,4.995,1.52,0.0,3.98,0.0,,97.66,97.2,,,Visualizer
moment,5.193,1.59,-0.2,3.99,0.0,,97.7,97.26,,,Visualizer
moment,5.39,1.72,0.0,3.99,0.1,,97.66,97.24,,,Visualizer
moment,5.59,1.75,0.0,4.04,0.0,,97.62,97.23,,,Visualizer
moment,5.844,1.84,0.0,4.01,0.0,,97.77,97.24,,,Visualizer
moment,6.048,1.95,0.0,3.96,0.0,,97.52,97.21,,,Visualizer
moment,6.242,2.03,0.0,3.97,0.2,,97.59,97.21,,,Visualizer
moment,6.441,2.14,0.0,3.97,0.0,,97.59,97.23,,,Visualizer
moment,6.648,2.24,0.0,4.01,0.2,,97.38,97.22,,,Visualizer
moment,6.847,2.37,0.0,3.99,0.0,,97.27,97.24,,,Visualizer
moment,7.092,2.54,0.0,3.96,0.0,,97.17,97.22,,,Visualizer
moment,7.292,2.78,0.0,3.89,0.0,,97.2,97.21,,,Visualizer
moment,7.509,3.03,0.0,3.9,0.0,,97.03,97.26,,,Visualizer
moment,7.691,3.27,0.0,3.91,0.0,,96.89,97.25,,,Visualizer
moment,7.895,3.61,0.0,3.89,0.0,,96.93,97.19,,,Visualizer
moment,8.09,4.01,0.0,3.67,0.0,,96.68,97.22,,,Visualizer
moment,8.343,4.28,0.0,3.23,0.0,,96.61,97.27,,,Visualizer
moment,8.547,4.16,0.1,2.76,0.1,,96.61,97.18,,,Visualizer
moment,8.754,3.95,0.3,2.22,0.29,,96.54,97.17,,,Visualizer
moment,8.954,3.69,0.3,1.78,0.29,,96.51,97.08,,,Visualizer
moment,9.142,3.47,0.1,1.49,0.1,,96.47,97.17,,,Visualizer
moment,9.342,3.37,0.1,1.19,0.1,,96.54,97.11,,,Visualizer
moment,9.596,3.22,0.4,0.93,0.29,,96.44,97.12,,,Visualizer
moment,9.807,3.04,0.5,0.73,0.2,,96.47,97.11,,,Visualizer
moment,9.992,2.92,0.5,0.56,0.2,,96.54,97.07,,,Visualizer
moment,10.204,2.82,0.5,0.44,0.39,,96.47,97.07,,,Visualizer
moment,10.39,2.74,0.5,0.34,0.39,,96.44,97.0,,,Visualizer
moment,10.592,2.66,0.5,0.27,0.1,,96.64,96.96,,,Visualizer
moment,10.896,2.6,0.5,0.21,0.0,,96.54,97.02,,,Visualizer
moment,11.049,2.54,0.6,0.16,0.1,,96.58,97.0,,,Visualizer
moment,11.249,2.48,0.6,0.12,0.1,,96.58,96.95,,,Visualizer
moment,11.441,2.41,0.8,0.1,0.29,,96.58,96.86,,,Visualizer
moment,11.65,2.37,0.8,0.08,0.29,,96.58,96.83,,,Visualizer
moment,11.841,2.33,0.8,0.06,0.29,,96.64,96.87,,,Visualizer
moment,12.093,2.29,0.9,0.05,0.29,,96.61,96.87,,,Visualizer
moment,12.292,2.24,1.1,0.04,0.49,,96.64,96.78,,,Visualizer
moment,12.493,2.21,1.0,0.03,0.2,,96.64,96.73,,,Visualizer
moment,12.69,2.18,1.0,0.02,0.2,,96.82,96.77,,,Visualizer
moment,12.89,2.14,1.2,0.02,0.39,,96.75,96.72,,,Visualizer
moment,13.092,2.11,1.2,0.01,0.29,,96.68,96.71,,,Visualizer
moment,13.359,2.08,1.3,0.01,0.2,,96.61,96.67,,,Visualizer
moment,13.541,2.05,1.4,0.01,0.39,,96.64,96.62,,,Visualizer
moment,13.742,2.03,1.4,0.01,0.29,,96.64,96.62,,,Visualizer
moment,13.941,2.0,1.4,0.0,0.2,,96.71,96.56,,,Visualizer
moment,14.148,1.98,1.5,0.0,0.29,,96.75,96.54,,,Visualizer
moment,14.357,1.96,1.5,0.0,0.2,,96.75,96.56,,,Visualizer
moment,14.592,1.94,1.5,0.0,0.1,,96.68,96.58,,,Visualizer
moment,14.796,1.91,1.6,0.0,0.2,,96.68,96.46,,,Visualizer
moment,14.992,1.89,1.8,0.0,0.39,,96.75,96.47,,,Visualizer
moment,15.192,1.87,1.8,0.0,0.29,,96.89,96.46,,,Visualizer
moment,15.392,1.85,1.7,0.0,0.2,,96.75,96.42,,,Visualizer
moment,15.59,1.83,1.8,0.0,0.29,,96.68,96.47,,,Visualizer
moment,15.847,1.81,1.9,0.0,0.29,,96.79,96.42,,,Visualizer
moment,16.05,1.79,1.9,0.0,0.1,,96.68,96.38,,,Visualizer
moment,16.242,1.77,1.9,0.0,0.1,,96.79,96.37,,,Visualizer
moment,16.444,1.75,2.1,0.0,0.39,,96.79,96.36,,,Visualizer
moment,16.652,1.74,2.1,0.0,0.29,,96.86,96.33,,,Visualizer
moment,16.841,1.72,2.1,0.0,0.2,,96.75,96.33,,,Visualizer
moment,17.105,1.71,2.1,0.0,0.2,,96.71,96.3,,,Visualizer
moment,17.291,1.69,2.1,0.0,0.1,,96.93,96.21,,,Visualizer
moment,17.492,1.68,2.2,0.0,0.1,,96.71,96.23,,,Visualizer
moment,17.693,1.67,2.2,0.0,0.1,,96.82,96.26,,,Visualizer
moment,17.895,1.65,2.2,0.0,0.1,,96.82,96.2,,,Visualizer
moment,18.09,1.63,2.2,0.0,0.1,,96.86,96.16,,,Visualizer
moment,18.359,1.62,2.4,0.0,0.29,,96.86,96.2,,,Visualizer
moment,18.543,1.61,2.4,0.0,0.2,,96.89,96.2,,,Visualizer
moment,18.741,1.59,2.4,0.0,0.2,,96.82,96.14,,,Visualizer
moment,18.942,1.58,2.6,0.0,0.39,,96.79,96.14,,,Visualizer
moment,19.144,1.57,2.6,0.0,0.2,,96.82,96.15,,,Visualizer
moment,19.341,1.56,2.6,0.0,0.2,,96.86,96.13,,,Visualizer
moment,19.597,1.54,2.6,0.0,0.2,,96.79,96.03,,,Visualizer
moment,19.842,1.53,2.7,0.0,0.29,,96.86,96.01,,,Visualizer
moment,19.991,1.52,2.8,0.0,0.2,,96.75,96.12,,,Visualizer
moment,20.191,1.51,2.8,0.0,0.2,,96.96,95.99,,,Visualizer
moment,20.39,1.49,2.8,0.0,0.2,,96.79,95.99,,,Visualizer
moment,20.59,1.48,2.8,0.0,0.2,,96.79,95.98,,,Visualizer
moment,20.849,1.47,2.9,0.0,0.1,,96.96,95.97,,,Visualizer
moment,21.041,1.46,2.9,0.0,0.1,,96.89,95.96,,,Visualizer
moment,21.241,1.45,3.1,0.0,0.29,,96.68,95.84,,,Visualizer
moment,21.442,1.44,3.1,0.0,0.29,,96.82,95.83,,,Visualizer
moment,21.643,1.43,3.1,0.0,0.29,,96.75,95.86,,,Visualizer
moment,21.847,1.42,3.1,0.0,0.29,,96.75,95.87,,,Visualizer
moment,22.096,1.41,3.2,0.0,0.2,,96.71,95.83,,,Visualizer
moment,22.292,1.4,3.2,0.0,0.1,,96.68,95.79,,,Visualizer
moment,22.491,1.39,3.2,0.0,0.1,,96.68,95.79,,,Visualizer
moment,22.692,1.38,3.2,0.0,0.1,,96.58,95.8,,,Visualizer
moment,22.893,1.37,3.2,0.0,0.1,,96.71,95.72,,,Visualizer
moment,23.09,1.36,3.2,0.0,0.0,,96.71,95.71,,,Visualizer
moment,23.344,1.35,3.3,0.0,0.1,,96.64,95.74,,,Visualizer
moment,23.542,1.35,3.3,0.0,0.1,,96.79,95.73,,,Visualizer
moment,23.741,1.34,3.5,0.0,0.29,,96.68,95.74,,,Visualizer
moment,23.941,1.33,3.6,0.0,0.39,,96.71,95.71,,,Visualizer
moment,24.147,1.32,3.6,0.0,0.39,,96.61,95.62,,,Visualizer
moment,24.341,1.31,3.6,0.0,0.29,,96.64,95.6,,,Visualizer
moment,24.592,1.3,3.7,0.0,0.29,,96.64,95.54,,,Visualizer
moment,24.792,1.29,3.7,0.0,0.1,,96.61,95.54,,,Visualizer
moment,24.993,1.28,3.7,0.0,0.1,,96.54,95.62,,,Visualizer
moment,25.191,1.28,3.7,0.0,0.1,,96.58,95.61,,,Visualizer
moment,25.39,1.27,3.7,0.0,0.1,,96.51,95.52,,,Visualizer
moment,25.597,1.26,4.0,0.0,0.29,,96.58,95.46,,,Visualizer
moment,25.852,1.26,4.0,0.0,0.29,,96.61,95.44,,,Visualizer
moment,26.041,1.25,4.0,0.0,0.29,,96.61,95.51,,,Visualizer
moment,26.242,1.24,4.0,0.0,0.29,,96.37,95.45,,,Visualizer
moment,26.441,1.23,4.0,0.0,0.29,,96.58,95.38,,,Visualizer
moment,26.642,1.23,4.0,0.0,0.0,,96.44,95.41,,,Visualizer
moment,26.843,1.23,4.0,0.0,0.0,,96.47,95.37,,,Visualizer
moment,27.09,1.22,4.1,0.0,0.1,,96.37,95.4,,,Visualizer
moment,27.298,1.21,4.1,0.0,0.1,,96.44,95.34,,,Visualizer
moment,27.5,1.2,4.2,0.0,0.2,,96.4,95.31,,,Visualizer
moment,27.692,1.19,4.2,0.0,0.2,,96.47,95.38,,,Visualizer
moment,27.897,1.19,4.2,0.0,0.2,,96.4,95.33,,,Visualizer
moment,28.16,1.18,4.2,0.0,0.1,,96.4,95.25,,,Visualizer
moment,28.342,1.17,4.2,0.0,0.1,,96.37,95.28,,,Visualizer
moment,28.542,1.17,4.2,0.0,0.0,,96.3,95.24,,,Visualizer
moment,28.797,1.16,4.2,0.0,0.0,,96.4,95.25,,,Visualizer
moment,28.948,1.15,4.3,0.0,0.2,,96.37,95.22,,,Visualizer
moment,29.144,1.15,4.3,0.0,0.1,,96.33,95.13,,,Visualizer
moment,29.394,1.15,4.3,0.0,0.1,,96.33,95.11,,,Visualizer
moment,29.59,1.14,4.3,0.0,0.1,,96.23,95.1,,,Visualizer
moment,29.791,1.13,4.3,0.0,0.1,,96.23,95.1,,,Visualizer
