information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-24T08:23:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Ethiopia - Buliye,text
meta,,,,,,,,,Description,narural,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,0.60,text
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23188f91-b291-4a9e-94ca-fdceff1a16f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.03,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.3,0.28,0.02,4.21,0.0,,82.39,73.47,,,Visualizer
moment,0.525,0.31,0.02,4.75,0.0,,80.63,73.65,,,Visualizer
moment,0.795,0.53,0.02,5.42,0.0,,80.91,73.62,,,Visualizer
moment,1.065,0.63,0.01,5.82,-0.01,,81.52,73.89,,,Visualizer
moment,1.245,0.66,0.01,6.18,-0.01,,82.16,74.59,,,Visualizer
moment,1.569,0.67,0.01,6.5,-0.01,,82.61,75.52,,,Visualizer
moment,1.785,0.74,0.01,6.67,-0.01,,83.03,76.47,,,Visualizer
moment,2.075,0.81,0.01,6.84,-0.01,,83.41,77.36,,,Visualizer
moment,2.235,0.89,0.01,6.89,-0.01,,83.61,78.2,,,Visualizer
moment,2.55,1.01,0.01,6.96,-0.01,,83.96,78.98,,,Visualizer
moment,2.777,1.11,0.01,7.07,-0.01,,84.12,79.69,,,Visualizer
moment,3.019,1.2,0.01,7.09,-0.01,,84.18,80.31,,,Visualizer
moment,3.36,1.35,0.02,7.08,-0.0,,84.25,80.93,,,Visualizer
moment,3.504,1.58,0.02,7.06,0.0,,84.12,81.41,,,Visualizer
moment,3.765,1.78,0.02,7.03,0.0,,83.96,81.8,,,Visualizer
moment,3.998,2.0,0.02,7.01,0.0,,83.89,82.14,,,Visualizer
moment,4.305,2.3,0.02,6.95,0.0,,83.7,82.41,,,Visualizer
moment,4.487,2.67,0.02,6.86,0.0,,83.77,82.59,,,Visualizer
moment,4.799,3.15,0.02,6.82,0.0,,83.54,82.88,,,Visualizer
moment,5.025,3.87,0.03,6.66,0.01,,83.32,83.06,,,Visualizer
moment,5.25,4.73,0.03,6.3,0.01,,83.16,83.18,,,Visualizer
moment,5.572,5.46,0.03,5.62,0.01,,83.03,83.28,,,Visualizer
moment,5.745,5.63,1.9,4.74,0.52,,82.8,83.37,,,Visualizer
moment,6.015,5.21,2.46,3.93,0.67,,82.74,83.43,,,Visualizer
moment,6.24,4.6,2.83,3.15,0.77,,82.61,83.48,,,Visualizer
moment,6.559,4.0,3.34,2.48,0.91,,82.58,83.43,,,Visualizer
moment,6.796,3.48,3.57,1.93,0.98,,82.36,83.4,,,Visualizer
moment,7.05,3.01,4.2,1.5,1.15,,82.36,83.45,,,Visualizer
moment,7.382,2.69,4.25,1.21,1.16,,82.23,83.41,,,Visualizer
moment,7.548,2.51,4.54,1.03,1.24,,82.23,83.38,,,Visualizer
moment,7.815,2.34,4.94,0.81,1.35,,82.13,83.37,,,Visualizer
moment,8.013,2.12,4.93,0.8,1.35,,82.16,83.33,,,Visualizer
moment,8.31,2.22,5.15,1.03,1.41,,81.84,83.32,,,Visualizer
moment,8.49,2.47,5.45,1.45,1.49,,81.3,83.26,,,Visualizer
moment,8.804,2.93,5.7,1.76,1.55,,80.47,83.21,,,Visualizer
moment,8.992,3.39,5.87,2.07,1.6,,79.61,83.26,,,Visualizer
moment,9.3,3.83,6.35,2.18,1.55,,78.65,83.28,,,Visualizer
moment,9.481,4.18,6.72,2.24,1.32,,78.04,83.23,,,Visualizer
moment,9.75,4.4,6.97,2.25,1.15,,77.5,83.23,,,Visualizer
moment,10.081,4.5,7.48,2.28,1.27,,77.34,83.2,,,Visualizer
moment,10.245,4.7,8.1,2.24,1.24,,77.25,83.19,,,Visualizer
moment,10.567,4.8,8.4,2.22,1.31,,77.25,83.24,,,Visualizer
moment,10.74,4.82,9.11,2.26,1.37,,77.54,83.14,,,Visualizer
moment,11.055,4.9,9.27,2.3,1.38,,77.79,83.22,,,Visualizer
moment,11.235,4.97,10.29,2.33,1.58,,77.98,83.19,,,Visualizer
moment,11.551,4.96,10.56,2.38,1.54,,78.14,83.14,,,Visualizer
moment,11.794,4.97,11.29,2.48,1.74,,78.3,83.18,,,Visualizer
moment,12.003,4.99,12.2,2.6,1.88,,78.3,83.11,,,Visualizer
moment,12.314,4.98,12.56,2.64,1.95,,78.2,83.12,,,Visualizer
moment,12.506,4.95,13.47,2.73,2.1,,77.73,83.08,,,Visualizer
moment,12.809,4.9,13.92,2.86,2.21,,77.44,83.05,,,Visualizer
moment,12.991,4.88,14.81,2.96,2.3,,77.02,83.04,,,Visualizer
moment,13.304,4.85,15.39,3.03,2.38,,76.83,83.05,,,Visualizer
moment,13.488,4.78,16.53,3.06,2.48,,76.42,82.96,,,Visualizer
moment,13.754,4.67,17.26,3.2,2.65,,76.16,82.87,,,Visualizer
moment,13.99,4.67,17.81,3.21,2.7,,76.04,82.89,,,Visualizer
moment,14.25,4.58,18.86,3.27,2.84,,75.81,82.89,,,Visualizer
moment,14.569,4.51,19.77,3.27,2.92,,75.71,82.8,,,Visualizer
