information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-03-28T10:42:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Simon Lévelt,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,aromatic chocolate,text
meta,,,,,,,,,Roast Color,espr. dark,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/983bf335-15ae-4b1e-a305-0498c6f572d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.27,0.16,0.0,3.78,0.0,,88.58,89.69,,,Visualizer
moment,0.585,0.16,0.0,4.57,0.0,,87.82,89.93,,,Visualizer
moment,0.809,0.2,0.0,5.4,0.0,,83.9,90.04,,,Visualizer
moment,1.033,0.34,0.0,5.95,0.0,,83.73,90.0,,,Visualizer
moment,1.259,0.61,0.0,6.39,0.0,,85.06,89.96,,,Visualizer
moment,1.529,0.68,0.0,6.78,0.0,,86.32,90.05,,,Visualizer
moment,1.803,0.82,0.0,6.98,0.0,,87.27,90.05,,,Visualizer
moment,2.024,0.98,0.0,7.15,0.0,,88.41,89.89,,,Visualizer
moment,2.294,1.01,0.0,7.32,0.0,,89.5,89.72,,,Visualizer
moment,2.519,1.1,0.0,7.39,0.0,,90.63,89.64,,,Visualizer
moment,2.789,1.19,0.0,7.49,0.0,,91.83,89.63,,,Visualizer
moment,3.014,1.32,0.0,7.48,0.0,,92.94,89.7,,,Visualizer
moment,3.285,1.39,0.0,7.44,0.0,,93.71,89.93,,,Visualizer
moment,3.599,1.43,0.0,7.39,0.0,,94.46,90.17,,,Visualizer
moment,3.824,1.5,0.0,7.36,0.0,,94.67,90.39,,,Visualizer
moment,4.005,1.54,0.0,7.29,0.0,,95.15,90.79,,,Visualizer
moment,4.274,1.58,0.0,7.25,0.0,,95.18,91.17,,,Visualizer
moment,4.589,1.64,0.0,7.2,0.0,,95.22,91.66,,,Visualizer
moment,4.814,1.67,0.0,7.16,0.0,,95.08,92.05,,,Visualizer
moment,5.039,1.76,0.0,7.09,0.0,,95.01,92.31,,,Visualizer
moment,5.264,1.94,0.0,7.06,0.0,,94.6,92.6,,,Visualizer
moment,5.535,2.09,0.0,7.0,0.0,,94.46,92.86,,,Visualizer
moment,5.804,2.26,0.0,6.91,0.0,,94.29,93.06,,,Visualizer
moment,6.029,2.5,0.0,6.85,0.0,,94.16,93.21,,,Visualizer
moment,6.254,2.85,0.0,6.68,0.0,,94.05,93.17,,,Visualizer
moment,6.524,3.12,0.0,6.35,0.0,,93.89,93.18,,,Visualizer
moment,6.794,3.32,0.0,5.84,0.0,,93.71,93.32,,,Visualizer
moment,7.018,3.5,0.0,5.19,0.0,,93.48,93.37,,,Visualizer
moment,7.289,3.6,0.0,4.45,0.0,,93.28,93.35,,,Visualizer
moment,7.514,3.56,0.21,3.81,0.2,,93.24,93.37,,,Visualizer
moment,7.785,3.47,0.2,3.19,0.19,,92.87,93.38,,,Visualizer
moment,8.009,3.41,0.26,2.69,0.25,,92.84,93.28,,,Visualizer
moment,8.279,3.37,0.34,2.22,0.33,,92.84,93.28,,,Visualizer
moment,8.506,3.27,0.56,1.83,0.54,,92.63,93.24,,,Visualizer
moment,8.819,3.16,0.53,1.64,0.3,,92.6,93.2,,,Visualizer
moment,9.0,3.24,0.66,1.34,0.39,,92.5,93.17,,,Visualizer
moment,9.268,3.1,0.65,1.14,0.3,,92.46,93.15,,,Visualizer
moment,9.584,3.09,0.82,0.93,0.24,,92.37,93.04,,,Visualizer
moment,9.809,3.08,0.81,0.84,0.27,,92.23,93.01,,,Visualizer
moment,10.035,3.05,0.78,0.76,0.1,,92.2,93.01,,,Visualizer
moment,10.258,3.03,0.95,0.7,0.29,,92.1,92.96,,,Visualizer
moment,10.529,3.15,0.93,0.69,0.11,,92.06,92.94,,,Visualizer
moment,10.8,3.17,0.91,0.55,0.1,,91.93,92.87,,,Visualizer
moment,11.024,3.05,1.0,0.43,0.21,,91.76,92.86,,,Visualizer
moment,11.249,2.94,1.0,0.37,0.05,,91.93,92.78,,,Visualizer
moment,11.519,2.94,1.0,0.37,0.07,,91.7,92.72,,,Visualizer
moment,11.789,3.01,1.11,0.41,0.19,,91.7,92.74,,,Visualizer
moment,12.013,3.0,1.1,0.43,0.09,,91.59,92.69,,,Visualizer
moment,12.284,3.03,1.22,0.36,0.21,,91.46,92.69,,,Visualizer
moment,12.509,3.03,1.25,0.39,0.24,,91.43,92.71,,,Visualizer
moment,12.824,3.1,1.26,0.33,0.14,,91.39,92.59,,,Visualizer
moment,13.013,3.04,1.25,0.26,0.14,,91.29,92.54,,,Visualizer
moment,13.274,2.93,1.41,0.28,0.18,,91.36,92.59,,,Visualizer
moment,13.5,2.98,1.31,0.27,0.06,,91.16,92.47,,,Visualizer
moment,13.813,3.02,1.33,0.32,0.08,,91.09,92.51,,,Visualizer
moment,14.039,3.06,1.49,0.26,0.23,,91.06,92.45,,,Visualizer
moment,14.264,2.96,1.49,0.28,0.08,,90.89,92.4,,,Visualizer
moment,14.533,3.01,1.48,0.27,0.16,,90.93,92.39,,,Visualizer
moment,14.804,3.01,1.66,0.28,0.33,,90.93,92.32,,,Visualizer
moment,15.028,3.06,1.56,0.28,0.07,,90.89,92.34,,,Visualizer
moment,15.254,3.08,1.57,0.22,0.09,,90.7,92.31,,,Visualizer
moment,15.524,2.97,1.57,0.17,0.09,,90.7,92.32,,,Visualizer
moment,15.793,2.99,1.71,0.31,0.05,,90.7,92.25,,,Visualizer
moment,16.019,3.28,1.71,0.64,0.14,,90.3,92.21,,,Visualizer
moment,16.288,3.91,1.73,1.0,0.15,,89.5,92.23,,,Visualizer
moment,16.514,4.78,1.76,1.31,0.18,,89.01,92.21,,,Visualizer
moment,16.784,5.66,1.78,1.48,0.07,,88.38,92.18,,,Visualizer
moment,17.054,6.48,1.8,1.56,0.09,,88.09,92.12,,,Visualizer
moment,17.279,7.26,1.99,1.53,0.25,,87.99,92.09,,,Visualizer
moment,17.504,7.81,2.06,1.46,0.29,,87.86,92.07,,,Visualizer
moment,17.82,8.25,2.08,1.39,0.3,,87.82,92.0,,,Visualizer
