information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-28T00:07:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Ethiopia Buliye Natural,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95c88be5-b723-4fa3-948c-91d7896b800c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.071,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.97,0.0,4.03,0.0,,89.39,85.96,,,Visualizer
moment,0.539,0.93,0.0,4.02,0.0,,88.41,86.06,,,Visualizer
moment,0.763,0.9,0.0,3.99,0.0,,88.05,86.24,,,Visualizer
moment,1.04,0.87,0.0,4.03,0.0,,88.57,86.23,,,Visualizer
moment,1.26,0.85,0.0,4.03,0.0,,89.23,86.26,,,Visualizer
moment,1.528,0.84,0.0,4.01,0.0,,89.89,86.34,,,Visualizer
moment,1.753,0.86,0.0,4.01,0.0,,90.62,86.38,,,Visualizer
moment,2.024,0.88,0.0,4.03,0.0,,91.12,86.5,,,Visualizer
moment,2.253,0.88,0.0,4.01,0.0,,91.55,86.7,,,Visualizer
moment,2.52,0.86,0.0,4.03,0.0,,92.02,87.03,,,Visualizer
moment,2.794,0.84,0.0,4.01,0.0,,92.16,87.37,,,Visualizer
moment,3.015,0.84,0.0,4.01,0.0,,92.29,87.61,,,Visualizer
moment,3.287,0.89,0.0,4.04,0.0,,92.46,87.89,,,Visualizer
moment,3.511,0.92,0.0,4.01,0.0,,92.56,88.23,,,Visualizer
moment,3.781,0.99,0.0,4.06,0.0,,92.53,88.49,,,Visualizer
moment,4.008,1.07,0.0,4.05,0.0,,92.36,88.63,,,Visualizer
moment,4.277,1.17,0.0,4.02,0.0,,92.16,88.98,,,Visualizer
moment,4.499,1.3,0.0,4.05,0.0,,92.02,89.16,,,Visualizer
moment,4.775,1.42,0.0,4.03,0.0,,91.89,89.32,,,Visualizer
moment,5.039,1.61,0.0,3.99,0.0,,91.86,89.49,,,Visualizer
moment,5.267,1.78,0.0,4.04,0.0,,91.66,89.62,,,Visualizer
moment,5.54,1.95,0.0,4.02,0.0,,91.36,89.73,,,Visualizer
moment,5.768,2.21,0.0,4.0,0.0,,91.22,89.81,,,Visualizer
moment,6.031,2.49,0.0,4.01,0.0,,91.02,89.93,,,Visualizer
moment,6.273,2.86,0.0,4.02,0.0,,90.89,89.98,,,Visualizer
moment,6.528,3.35,0.0,4.06,0.0,,90.79,90.04,,,Visualizer
moment,6.749,4.12,0.0,4.02,0.0,,90.59,90.08,,,Visualizer
moment,7.02,4.92,0.0,3.7,0.0,,90.42,90.04,,,Visualizer
moment,7.291,5.33,0.0,3.32,0.0,,90.19,90.12,,,Visualizer
moment,7.516,5.73,0.5,2.98,0.11,,90.09,90.13,,,Visualizer
moment,7.787,6.15,0.4,2.72,0.09,,89.92,90.09,,,Visualizer
moment,8.013,6.61,0.7,2.45,0.16,,89.92,90.08,,,Visualizer
moment,8.279,7.03,1.1,2.21,0.25,,89.66,90.06,,,Visualizer
moment,8.509,7.35,1.1,2.05,0.25,,89.66,90.06,,,Visualizer
moment,8.775,7.67,1.6,1.85,0.36,,89.53,90.08,,,Visualizer
moment,9.005,7.85,1.9,1.68,0.43,,89.26,90.03,,,Visualizer
