information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T13:12:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b4113cf-1a36-4ef6-b901-03004ec7d139,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.036,0.71,0.0,3.92,0.0,,156.16,178.99,,,Visualizer
moment,0.224,0.71,0.0,4.57,0.0,,155.1,179.26,,,Visualizer
moment,0.449,0.94,0.1,5.52,0.09,,152.97,179.36,,,Visualizer
moment,0.636,1.28,0.0,6.16,0.0,,153.98,179.38,,,Visualizer
moment,0.862,1.26,0.1,6.65,0.09,,155.45,179.54,,,Visualizer
moment,1.087,1.19,0.1,7.08,0.09,,156.69,179.4,,,Visualizer
moment,1.274,1.19,0.1,7.41,0.0,,157.8,179.14,,,Visualizer
moment,1.499,1.17,-0.6,7.63,-0.61,,158.79,179.26,,,Visualizer
moment,1.692,1.16,0.1,7.9,0.09,,159.31,179.44,,,Visualizer
moment,1.951,1.18,0.0,8.05,0.0,,160.01,179.93,,,Visualizer
moment,2.099,1.19,0.0,8.23,-0.09,,160.83,180.44,,,Visualizer
moment,2.324,1.24,0.0,8.35,-0.09,,161.23,180.99,,,Visualizer
moment,2.549,1.38,0.0,8.42,0.53,,161.29,181.73,,,Visualizer
moment,2.736,1.52,0.0,8.48,0.18,,161.81,182.34,,,Visualizer
moment,2.962,1.66,0.1,8.46,0.0,,162.11,182.95,,,Visualizer
moment,3.149,1.82,0.0,8.47,0.0,,162.16,183.47,,,Visualizer
moment,3.412,2.02,0.0,8.48,-0.09,,162.34,183.93,,,Visualizer
moment,3.562,2.23,0.0,8.4,0.0,,162.39,184.38,,,Visualizer
moment,3.787,2.44,0.0,8.3,0.0,,162.34,184.85,,,Visualizer
moment,3.974,2.63,0.0,8.23,-0.09,,162.16,185.22,,,Visualizer
moment,4.199,2.85,0.0,8.16,0.0,,162.16,185.5,,,Visualizer
moment,4.386,3.07,0.0,8.0,0.0,,162.22,185.73,,,Visualizer
moment,4.611,3.31,0.0,7.91,0.0,,161.99,185.98,,,Visualizer
moment,4.837,3.63,0.0,7.75,0.0,,162.04,186.06,,,Visualizer
moment,5.024,3.94,0.0,7.63,0.0,,162.04,186.22,,,Visualizer
moment,5.249,4.38,0.0,7.29,0.0,,161.99,186.44,,,Visualizer
moment,5.437,4.68,0.0,6.81,0.0,,162.22,186.57,,,Visualizer
moment,5.7,4.96,0.8,5.9,0.7,,162.16,186.62,,,Visualizer
moment,5.849,4.51,1.3,4.95,1.14,,162.04,186.63,,,Visualizer
moment,6.074,3.86,2.2,4.01,1.93,,161.99,186.67,,,Visualizer
moment,6.299,3.32,3.0,3.2,2.63,,161.52,186.79,,,Visualizer
moment,6.487,3.06,3.2,2.68,2.8,,161.23,186.77,,,Visualizer
moment,6.712,2.9,3.5,2.1,3.06,,160.65,186.73,,,Visualizer
moment,6.899,2.61,3.8,1.64,2.63,,160.65,186.81,,,Visualizer
moment,7.124,2.46,4.2,1.27,2.01,,160.42,186.69,,,Visualizer
moment,7.311,2.34,4.3,0.99,1.4,,160.31,186.63,,,Visualizer
moment,7.537,2.24,4.4,0.77,1.14,,160.13,186.74,,,Visualizer
moment,7.724,2.18,4.5,0.73,1.14,,159.72,186.74,,,Visualizer
moment,7.949,2.27,4.9,0.99,0.96,,159.37,186.58,,,Visualizer
moment,8.174,2.53,4.9,1.39,0.88,,158.68,186.49,,,Visualizer
moment,8.362,2.88,4.9,1.83,0.53,,157.68,186.5,,,Visualizer
moment,8.587,3.33,4.9,2.15,0.53,,155.93,186.42,,,Visualizer
moment,8.774,3.74,5.4,2.38,0.88,,154.1,186.22,,,Visualizer
moment,8.999,4.1,5.5,2.42,0.7,,152.68,186.24,,,Visualizer
moment,9.186,4.3,5.5,2.42,0.61,,150.95,186.21,,,Visualizer
moment,9.411,4.54,5.9,2.37,0.7,,149.76,186.26,,,Visualizer
moment,9.599,4.65,5.9,2.28,0.88,,148.86,186.06,,,Visualizer
moment,9.824,4.65,6.4,2.25,1.31,,148.32,185.97,,,Visualizer
moment,10.049,4.78,6.6,2.17,0.96,,147.66,185.92,,,Visualizer
moment,10.236,4.87,7.6,2.15,1.75,,147.96,185.73,,,Visualizer
moment,10.461,4.89,7.9,2.19,1.93,,147.96,185.59,,,Visualizer
moment,10.649,4.98,7.7,2.22,1.58,,148.08,185.32,,,Visualizer
moment,10.874,5.03,8.4,2.27,1.93,,148.62,185.02,,,Visualizer
moment,11.062,5.01,9.4,2.35,2.54,,148.92,184.78,,,Visualizer
moment,11.287,4.99,9.8,2.45,2.54,,148.98,184.59,,,Visualizer
moment,11.474,5.04,10.3,2.54,2.36,,148.98,184.42,,,Visualizer
moment,11.699,4.99,10.7,2.66,2.45,,148.68,184.06,,,Visualizer
moment,11.887,4.97,11.6,2.8,3.15,,148.32,183.8,,,Visualizer
moment,12.112,4.95,12.2,2.88,2.8,,147.66,183.65,,,Visualizer
moment,12.374,4.91,13.4,2.91,3.24,,146.93,183.24,,,Visualizer
moment,12.562,4.83,13.9,3.01,3.15,,146.51,183.25,,,Visualizer
moment,12.749,4.8,14.4,3.09,3.41,,145.9,183.05,,,Visualizer
moment,12.936,4.74,15.4,3.09,3.68,,145.66,182.88,,,Visualizer
moment,13.162,4.68,16.0,3.16,3.5,,145.48,182.76,,,Visualizer
moment,13.349,4.64,16.7,3.19,3.94,,145.29,182.47,,,Visualizer
moment,13.574,4.59,17.1,3.18,3.24,,145.35,182.39,,,Visualizer
moment,13.799,4.51,17.6,3.18,3.24,,145.17,182.19,,,Visualizer
moment,13.987,4.46,19.0,3.23,3.68,,145.41,181.78,,,Visualizer
moment,14.211,4.46,19.3,3.26,3.41,,145.41,181.57,,,Visualizer
moment,14.399,4.39,20.2,3.3,3.68,,145.6,181.37,,,Visualizer
moment,14.624,4.38,20.8,3.33,3.33,,145.48,181.14,,,Visualizer
moment,14.812,4.34,21.5,3.29,3.5,,145.6,180.9,,,Visualizer
moment,15.037,4.28,22.1,3.36,3.94,,145.48,180.7,,,Visualizer
moment,15.224,4.27,22.9,3.41,3.41,,145.72,180.48,,,Visualizer
moment,15.449,4.22,23.4,3.42,3.33,,145.53,180.37,,,Visualizer
moment,15.674,4.17,24.3,3.44,3.24,,145.6,180.29,,,Visualizer
moment,15.862,4.18,25.0,3.45,3.68,,145.48,180.02,,,Visualizer
moment,16.087,4.1,25.8,3.46,3.76,,145.48,179.85,,,Visualizer
moment,16.274,4.07,26.3,3.46,3.24,,145.66,179.71,,,Visualizer
moment,16.499,4.05,27.3,3.43,3.59,,145.53,179.61,,,Visualizer
moment,16.687,4.01,27.8,3.45,3.85,,145.48,179.36,,,Visualizer
moment,16.912,3.97,28.5,3.49,3.68,,145.48,179.18,,,Visualizer
