information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso - 10g Basket,text
meta,,,,,,,,,Date,2022-06-22T13:52:12Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,20.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dbc4bd5b-044e-4e66-b08e-40f766d63c6d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.55,0.0,3.84,0.0,,93.97,92.56,,,Visualizer
moment,0.315,0.56,0.0,3.98,0.0,,93.8,92.63,,,Visualizer
moment,0.45,0.51,0.0,4.12,0.0,,91.19,92.9,,,Visualizer
moment,0.675,0.56,0.0,4.24,0.0,,90.2,92.88,,,Visualizer
moment,0.945,0.63,0.0,4.31,0.0,,90.92,92.88,,,Visualizer
moment,1.08,0.61,0.0,4.33,0.0,,91.46,92.85,,,Visualizer
moment,1.394,0.61,0.0,4.43,0.0,,92.16,92.87,,,Visualizer
moment,1.484,0.68,0.0,4.44,0.0,,92.46,92.84,,,Visualizer
moment,1.754,0.71,0.0,4.45,0.0,,92.89,92.89,,,Visualizer
moment,1.934,0.67,0.0,4.49,0.0,,93.16,92.91,,,Visualizer
moment,2.114,0.63,0.0,4.55,0.0,,93.43,92.92,,,Visualizer
moment,2.385,0.66,0.0,4.52,0.0,,93.47,93.04,,,Visualizer
moment,2.565,0.64,0.0,4.49,0.0,,93.57,93.06,,,Visualizer
moment,2.745,0.6,0.0,4.44,0.0,,93.6,93.13,,,Visualizer
moment,3.02,0.59,0.0,4.44,0.0,,93.6,93.26,,,Visualizer
moment,3.194,0.66,0.0,4.51,0.0,,93.67,93.31,,,Visualizer
moment,3.375,0.67,0.0,4.55,0.0,,93.7,93.44,,,Visualizer
moment,3.689,0.61,0.0,4.56,0.0,,93.8,93.54,,,Visualizer
moment,3.779,0.64,0.0,4.56,0.0,,93.7,93.62,,,Visualizer
moment,4.004,0.66,0.0,4.55,0.0,,93.67,93.72,,,Visualizer
moment,4.229,0.63,0.0,4.56,0.0,,93.4,93.71,,,Visualizer
moment,4.409,0.67,0.0,4.53,0.0,,93.43,93.79,,,Visualizer
moment,4.634,0.7,0.0,4.56,0.0,,93.16,93.97,,,Visualizer
moment,4.859,0.71,0.0,4.49,0.0,,93.1,93.99,,,Visualizer
moment,5.129,0.75,0.0,4.52,0.0,,93.23,94.03,,,Visualizer
moment,5.264,0.79,0.0,4.48,0.0,,93.23,94.02,,,Visualizer
moment,5.444,0.82,0.0,4.47,0.0,,93.03,94.07,,,Visualizer
moment,5.669,0.92,0.0,4.5,0.0,,93.0,94.09,,,Visualizer
moment,5.939,1.09,0.0,4.5,0.0,,93.06,94.05,,,Visualizer
moment,6.075,1.23,0.0,4.56,0.0,,93.03,94.07,,,Visualizer
moment,6.299,1.42,0.0,4.54,0.0,,93.06,94.14,,,Visualizer
moment,6.569,1.75,0.0,4.56,0.0,,93.27,94.04,,,Visualizer
moment,6.704,2.3,0.0,4.57,0.0,,93.13,94.1,,,Visualizer
moment,6.929,3.13,0.0,4.55,0.0,,93.3,94.15,,,Visualizer
moment,7.109,4.22,0.0,4.39,0.0,,93.1,94.13,,,Visualizer
moment,7.381,4.99,0.5,4.04,0.46,,92.89,94.09,,,Visualizer
moment,7.559,5.24,0.8,3.78,0.73,,92.93,94.17,,,Visualizer
moment,7.739,5.66,1.1,3.63,1.01,,92.62,94.12,,,Visualizer
moment,8.016,6.07,1.6,3.54,1.47,,92.46,94.1,,,Visualizer
moment,8.189,6.45,2.2,3.52,2.02,,92.32,94.04,,,Visualizer
moment,8.369,6.78,2.7,3.49,2.2,,92.12,94.05,,,Visualizer
moment,8.639,7.05,3.2,3.51,2.2,,91.99,94.06,,,Visualizer
moment,8.774,7.31,3.6,3.58,2.47,,91.86,94.04,,,Visualizer
moment,9.0,7.51,4.3,3.67,2.66,,92.09,94.05,,,Visualizer
moment,9.224,7.64,5.3,3.75,2.84,,92.02,94.03,,,Visualizer
moment,9.449,7.77,6.0,3.87,3.02,,92.09,93.9,,,Visualizer
moment,9.63,7.78,6.4,3.97,3.12,,92.16,93.85,,,Visualizer
moment,9.854,7.75,7.1,4.01,3.21,,92.22,93.84,,,Visualizer
