information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-11-12T04:48:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,21.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba371faf-3113-40e4-acf0-4e88a1bae537,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.009,0.63,0.0,3.97,0.0,,88.24,86.94,,,Visualizer
moment,0.245,0.63,0.0,3.28,0.0,,87.11,86.95,,,Visualizer
moment,0.443,0.62,0.0,2.57,0.0,,86.23,87.14,,,Visualizer
moment,0.792,0.59,0.0,2.0,0.0,,86.46,87.23,,,Visualizer
moment,0.941,0.56,0.0,1.55,0.0,,87.2,87.09,,,Visualizer
moment,1.192,0.54,0.0,1.21,0.0,,87.98,86.9,,,Visualizer
moment,1.442,0.43,0.0,0.94,0.0,,88.5,86.77,,,Visualizer
moment,1.792,0.32,0.0,0.73,0.0,,88.86,86.76,,,Visualizer
moment,2.059,0.3,0.0,0.57,0.0,,89.09,86.89,,,Visualizer
moment,2.241,0.23,0.0,0.77,0.0,,89.41,87.02,,,Visualizer
moment,2.492,0.1,0.0,1.21,0.0,,89.48,87.09,,,Visualizer
moment,2.742,0.1,0.0,1.68,0.0,,89.45,87.13,,,Visualizer
moment,2.942,0.17,0.0,2.12,0.0,,89.58,87.15,,,Visualizer
moment,3.192,0.31,0.0,2.58,0.0,,89.71,87.2,,,Visualizer
moment,3.442,0.29,0.0,2.93,0.0,,89.38,87.28,,,Visualizer
moment,3.792,0.22,0.0,3.23,0.0,,88.34,87.37,,,Visualizer
moment,3.941,0.26,0.0,3.47,0.0,,87.33,87.38,,,Visualizer
moment,4.192,0.39,0.0,3.68,0.0,,86.49,87.54,,,Visualizer
moment,4.442,0.53,0.0,3.83,0.0,,86.62,87.62,,,Visualizer
moment,4.792,0.66,0.0,3.99,0.0,,87.23,87.54,,,Visualizer
moment,4.941,0.79,0.0,4.09,0.0,,87.91,87.47,,,Visualizer
moment,5.243,0.88,0.0,4.19,0.0,,88.7,87.49,,,Visualizer
moment,5.446,0.96,0.0,4.29,0.0,,89.02,87.43,,,Visualizer
moment,5.742,1.01,0.0,4.31,0.0,,89.25,87.53,,,Visualizer
moment,5.993,1.14,0.0,4.36,0.0,,89.35,87.68,,,Visualizer
moment,6.242,1.24,0.0,4.41,0.0,,89.61,87.74,,,Visualizer
moment,6.442,1.32,0.0,4.44,0.0,,89.41,87.95,,,Visualizer
moment,6.792,1.48,0.0,4.49,0.0,,89.18,88.07,,,Visualizer
moment,6.995,1.63,0.0,4.47,0.0,,89.18,88.24,,,Visualizer
moment,7.193,1.78,0.0,4.54,0.0,,88.89,88.42,,,Visualizer
moment,7.442,1.94,0.0,4.51,0.0,,88.79,88.5,,,Visualizer
moment,7.742,2.2,0.0,4.46,0.0,,88.57,88.6,,,Visualizer
moment,7.942,2.43,0.0,4.46,0.0,,88.21,88.64,,,Visualizer
moment,8.193,2.63,0.0,4.49,0.0,,88.21,88.58,,,Visualizer
moment,8.442,2.92,0.0,4.49,0.0,,88.08,88.58,,,Visualizer
moment,8.692,3.24,0.8,4.47,0.75,,88.01,88.56,,,Visualizer
moment,8.994,3.61,1.8,4.47,1.68,,88.04,88.41,,,Visualizer
moment,9.193,3.94,2.2,4.4,2.05,,87.82,88.52,,,Visualizer
moment,9.442,4.08,3.9,4.23,3.54,,87.72,88.5,,,Visualizer
moment,9.742,4.18,4.5,4.11,4.01,,87.72,88.38,,,Visualizer
moment,9.941,4.46,5.9,3.98,4.75,,87.62,88.43,,,Visualizer
moment,10.243,4.73,7.5,3.86,4.47,,87.59,88.36,,,Visualizer
moment,10.442,4.94,7.5,3.75,4.47,,87.49,88.35,,,Visualizer
moment,10.692,5.27,8.6,3.64,3.82,,87.46,88.28,,,Visualizer
moment,11.042,5.57,10.2,3.54,3.63,,87.53,88.2,,,Visualizer
moment,11.191,5.86,10.2,3.43,3.63,,87.59,88.17,,,Visualizer
moment,11.492,6.08,11.4,3.32,3.63,,87.46,88.13,,,Visualizer
moment,11.692,6.27,11.9,3.22,3.73,,87.62,88.08,,,Visualizer
moment,11.941,6.43,13.1,3.17,3.73,,87.62,88.11,,,Visualizer
moment,12.191,6.65,13.9,3.08,3.73,,87.66,88.12,,,Visualizer
moment,12.442,6.81,14.3,3.01,3.82,,87.69,88.06,,,Visualizer
moment,12.692,6.96,14.3,2.95,3.82,,87.62,88.06,,,Visualizer
moment,12.942,7.06,15.9,2.88,4.19,,87.59,88.07,,,Visualizer
