information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bentwood blooming,text
meta,,,,,,,,,Date,2021-09-07T11:18:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,goodlife,text
meta,,,,,,,,,Beans,peacock kenya,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,90,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/feaa53a3-68bb-446a-ad5e-94785007d940,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.44,0.0,3.68,0.0,,92.71,91.18,,,Visualizer
moment,0.316,0.49,0.0,3.76,0.0,,91.14,91.49,,,Visualizer
moment,0.496,0.54,0.0,4.02,0.0,,89.02,91.61,,,Visualizer
moment,0.765,0.46,0.0,4.03,0.0,,89.15,91.49,,,Visualizer
moment,0.99,0.46,0.0,4.18,0.0,,89.65,91.5,,,Visualizer
moment,1.26,0.46,0.0,4.29,0.0,,90.18,91.57,,,Visualizer
moment,1.485,0.53,0.0,4.3,0.0,,90.88,91.52,,,Visualizer
moment,1.755,0.56,0.0,4.41,0.0,,91.51,91.38,,,Visualizer
moment,1.98,0.53,0.0,4.45,0.0,,91.98,91.33,,,Visualizer
moment,2.25,0.46,0.0,4.46,0.0,,92.51,91.41,,,Visualizer
moment,2.476,0.5,0.0,4.46,0.0,,92.78,91.54,,,Visualizer
moment,2.745,0.49,0.0,4.49,0.0,,93.09,91.69,,,Visualizer
moment,3.015,0.5,0.0,4.53,0.0,,93.43,91.9,,,Visualizer
moment,3.24,0.39,0.0,4.51,0.0,,93.29,92.14,,,Visualizer
moment,3.51,0.42,0.0,4.44,0.0,,93.22,92.27,,,Visualizer
moment,3.735,0.48,0.0,4.49,0.0,,93.22,92.4,,,Visualizer
moment,4.005,0.57,0.0,4.49,0.0,,93.15,92.57,,,Visualizer
moment,4.23,0.59,0.0,4.49,0.0,,93.09,92.72,,,Visualizer
moment,4.5,0.66,0.0,4.52,0.0,,92.88,92.8,,,Visualizer
moment,4.725,0.72,0.0,4.53,0.0,,92.78,92.81,,,Visualizer
moment,4.995,0.77,0.0,4.54,0.0,,92.71,92.88,,,Visualizer
moment,5.265,0.9,0.0,4.5,0.0,,92.58,92.89,,,Visualizer
moment,5.49,1.1,0.0,4.55,0.0,,92.48,92.83,,,Visualizer
moment,5.76,1.27,0.0,4.53,0.0,,92.51,92.82,,,Visualizer
moment,5.985,1.42,0.0,4.53,0.0,,92.41,92.79,,,Visualizer
moment,6.255,1.6,0.0,4.55,0.0,,92.21,92.81,,,Visualizer
moment,6.48,1.81,0.0,4.53,0.0,,92.08,92.71,,,Visualizer
moment,6.75,2.12,0.0,4.57,0.0,,92.04,92.63,,,Visualizer
moment,7.02,2.43,0.0,4.57,0.0,,91.94,92.71,,,Visualizer
moment,7.245,2.89,0.0,4.59,0.0,,91.94,92.66,,,Visualizer
moment,7.515,3.6,0.0,4.6,0.0,,91.84,92.63,,,Visualizer
moment,7.74,4.73,0.0,4.54,0.0,,91.74,92.61,,,Visualizer
moment,8.01,6.07,0.0,4.07,0.0,,91.54,92.52,,,Visualizer
moment,8.325,6.75,0.0,3.5,0.0,,91.47,92.56,,,Visualizer
moment,8.505,7.13,0.0,2.93,0.0,,91.38,92.47,,,Visualizer
moment,8.73,7.12,0.0,2.39,0.0,,91.34,92.4,,,Visualizer
moment,9.0,6.93,0.0,1.88,0.0,,91.27,92.37,,,Visualizer
moment,9.225,6.53,0.0,1.54,0.0,,91.24,92.42,,,Visualizer
moment,9.54,6.47,0.0,1.23,0.0,,91.24,92.41,,,Visualizer
moment,9.765,6.35,0.0,0.96,0.0,,91.14,92.32,,,Visualizer
moment,9.99,6.04,0.0,0.74,0.0,,91.17,92.32,,,Visualizer
moment,10.26,5.84,0.0,0.58,0.0,,91.34,92.33,,,Visualizer
moment,10.485,5.64,0.0,0.45,0.0,,91.34,92.27,,,Visualizer
moment,10.755,5.45,0.0,0.35,0.0,,91.34,92.25,,,Visualizer
