information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-20T07:36:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Ethiopia Shantawene,text
meta,,,,,,,,,Description,With BPlus,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a6c88b0-0ea7-447a-80bb-28f3e06854be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.99,0.0,4.04,0.0,,93.64,91.79,,,Visualizer
moment,0.493,0.91,0.0,4.33,0.0,,93.17,91.97,,,Visualizer
moment,0.764,0.95,0.0,4.95,0.0,,90.99,92.08,,,Visualizer
moment,0.988,1.06,0.0,5.46,0.0,,90.72,92.09,,,Visualizer
moment,1.258,1.22,0.0,5.9,0.0,,91.19,92.02,,,Visualizer
moment,1.483,1.33,0.0,6.19,0.0,,91.82,92.07,,,Visualizer
moment,1.753,1.41,0.0,6.4,0.0,,92.56,92.15,,,Visualizer
moment,2.023,1.42,0.0,6.53,0.0,,93.24,92.33,,,Visualizer
moment,2.248,1.39,0.0,6.67,0.0,,93.81,92.59,,,Visualizer
moment,2.518,1.4,0.0,6.73,0.0,,94.15,92.88,,,Visualizer
moment,2.743,1.39,0.0,6.78,0.0,,94.53,93.11,,,Visualizer
moment,3.013,1.4,0.0,6.83,0.0,,94.6,93.31,,,Visualizer
moment,3.238,1.42,0.0,6.87,0.0,,94.84,93.49,,,Visualizer
moment,3.508,1.47,0.0,6.88,0.0,,94.73,93.65,,,Visualizer
moment,3.733,1.48,0.0,6.9,0.0,,94.6,93.82,,,Visualizer
moment,4.003,1.57,0.0,6.9,0.0,,94.49,93.94,,,Visualizer
moment,4.229,1.72,0.0,6.89,0.0,,94.29,94.02,,,Visualizer
moment,4.498,1.95,0.0,6.88,0.0,,94.09,94.01,,,Visualizer
moment,4.768,2.22,0.0,6.83,0.0,,93.88,94.08,,,Visualizer
moment,4.993,2.62,0.0,6.72,0.0,,93.85,94.16,,,Visualizer
moment,5.263,3.16,0.0,6.38,0.0,,93.71,94.08,,,Visualizer
moment,5.488,3.63,0.0,5.7,0.0,,93.54,94.1,,,Visualizer
moment,5.758,3.84,0.0,4.8,0.0,,93.41,94.03,,,Visualizer
moment,5.983,3.72,0.0,4.04,0.0,,93.24,94.02,,,Visualizer
moment,6.253,3.64,0.0,3.33,0.0,,93.2,94.02,,,Visualizer
moment,6.478,3.57,0.0,2.63,0.0,,93.07,93.98,,,Visualizer
moment,6.748,3.3,0.0,2.16,0.0,,93.0,93.99,,,Visualizer
moment,7.018,3.27,0.0,1.8,0.0,,92.9,93.88,,,Visualizer
moment,7.243,3.27,0.0,1.43,0.0,,92.77,93.88,,,Visualizer
moment,7.513,3.11,0.0,1.22,0.0,,92.73,93.85,,,Visualizer
moment,7.738,3.12,0.0,1.14,0.0,,92.83,93.85,,,Visualizer
moment,8.008,3.37,0.0,0.94,0.0,,92.5,93.8,,,Visualizer
moment,8.233,3.33,0.0,0.73,0.0,,92.56,93.73,,,Visualizer
moment,8.548,3.11,0.0,0.57,0.0,,92.46,93.77,,,Visualizer
moment,8.728,2.98,0.0,0.44,0.0,,92.46,93.66,,,Visualizer
moment,8.998,2.94,0.0,0.46,0.0,,92.5,93.66,,,Visualizer
moment,9.268,3.06,0.0,0.37,0.0,,92.5,93.68,,,Visualizer
moment,9.494,2.95,0.0,0.35,0.0,,92.53,93.63,,,Visualizer
moment,9.763,3.0,0.0,0.34,0.0,,92.46,93.57,,,Visualizer
moment,9.988,3.07,0.0,0.27,0.0,,92.46,93.57,,,Visualizer
moment,10.258,2.97,0.0,0.27,0.0,,92.46,93.53,,,Visualizer
moment,10.483,3.09,0.0,0.27,0.0,,92.46,93.52,,,Visualizer
moment,10.753,3.18,0.0,0.22,0.0,,92.39,93.47,,,Visualizer
moment,10.978,3.08,0.0,0.17,0.0,,92.43,93.41,,,Visualizer
moment,11.248,3.0,0.0,0.13,0.0,,92.29,93.4,,,Visualizer
moment,11.563,2.92,0.0,0.19,0.0,,92.36,93.37,,,Visualizer
moment,11.743,3.05,0.0,0.19,0.0,,92.26,93.36,,,Visualizer
moment,12.013,3.09,0.0,0.15,0.0,,92.26,93.4,,,Visualizer
moment,12.238,2.97,0.0,0.12,0.0,,92.16,93.33,,,Visualizer
moment,12.508,2.95,0.0,0.2,0.0,,92.23,93.28,,,Visualizer
moment,12.733,3.14,0.0,0.18,0.0,,92.02,93.21,,,Visualizer
moment,13.003,3.11,0.0,0.14,0.0,,92.06,93.26,,,Visualizer
moment,13.228,3.01,0.0,0.11,0.0,,92.29,93.26,,,Visualizer
moment,13.498,2.97,0.0,0.08,0.0,,92.26,93.21,,,Visualizer
moment,13.768,2.99,0.0,0.18,0.0,,92.16,93.22,,,Visualizer
moment,13.993,3.2,0.0,0.38,0.0,,92.12,93.18,,,Visualizer
moment,14.263,3.77,0.0,0.59,0.0,,91.86,93.14,,,Visualizer
moment,14.488,4.55,0.0,0.73,0.0,,91.32,93.13,,,Visualizer
moment,14.758,5.26,0.0,0.85,0.0,,90.92,93.16,,,Visualizer
moment,14.983,5.92,0.0,0.93,0.0,,90.39,93.15,,,Visualizer
