information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-01-10T03:35:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Red Rooster,text
meta,,,,,,,,,Beans,Ethiopia Washed - Wush Wush,text
meta,,,,,,,,,Description,"Jasmine, Kiwi, Honey, Riesling",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e83e3b71-d828-4c3d-a064-6f8bd4b8c36c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.015,0.0,0.0,3.96,0.0,,88.61,81.03,,,Visualizer
moment,0.218,0.0,0.0,3.93,0.0,,88.54,81.22,,,Visualizer
moment,0.398,0.0,0.0,3.91,0.0,,86.39,81.43,,,Visualizer
moment,0.624,0.0,0.0,3.94,0.0,,82.75,81.43,,,Visualizer
moment,0.849,0.0,0.0,3.94,0.0,,79.3,81.5,,,Visualizer
moment,1.027,0.0,0.0,3.95,0.0,,76.79,81.58,,,Visualizer
moment,1.257,0.0,0.0,3.96,0.0,,74.72,81.67,,,Visualizer
moment,1.48,0.0,0.0,3.99,0.0,,72.9,81.7,,,Visualizer
moment,1.658,0.01,0.0,3.97,0.0,,72.04,81.79,,,Visualizer
moment,1.884,0.02,0.0,3.98,0.0,,72.04,81.8,,,Visualizer
moment,2.121,0.1,0.0,4.0,0.0,,72.62,81.92,,,Visualizer
moment,2.288,0.09,0.0,3.95,0.0,,73.73,81.94,,,Visualizer
moment,2.517,0.08,0.0,3.98,0.0,,75.07,82.02,,,Visualizer
moment,2.741,0.16,0.0,3.98,0.0,,76.54,82.1,,,Visualizer
moment,2.92,0.21,0.0,3.99,0.0,,77.9,82.2,,,Visualizer
moment,3.144,0.22,0.0,3.99,0.0,,79.46,82.27,,,Visualizer
moment,3.324,0.28,0.0,3.99,0.0,,80.93,82.28,,,Visualizer
moment,3.551,0.37,0.0,3.98,0.0,,82.36,82.44,,,Visualizer
moment,3.775,0.47,0.0,3.98,0.0,,83.64,82.41,,,Visualizer
moment,4.0,0.46,0.0,3.98,0.0,,84.9,82.54,,,Visualizer
moment,4.178,0.52,0.0,4.1,0.0,,86.09,82.7,,,Visualizer
moment,4.358,0.49,0.0,4.01,0.0,,87.27,82.81,,,Visualizer
moment,4.584,0.51,0.0,3.96,0.0,,88.21,83.04,,,Visualizer
moment,4.809,0.58,0.0,4.03,0.0,,89.16,83.13,,,Visualizer
moment,4.988,0.63,0.0,3.98,0.0,,89.95,83.34,,,Visualizer
moment,5.217,0.73,0.0,3.99,0.0,,90.71,83.58,,,Visualizer
moment,5.44,0.8,0.0,4.01,0.0,,91.38,83.79,,,Visualizer
moment,5.619,0.82,0.0,3.98,0.0,,92.01,83.98,,,Visualizer
moment,5.845,0.88,0.0,4.0,0.0,,92.62,84.22,,,Visualizer
moment,6.071,0.96,0.0,4.0,0.0,,93.12,84.34,,,Visualizer
moment,6.249,1.04,0.0,3.94,0.0,,93.63,84.6,,,Visualizer
moment,6.478,1.09,0.0,3.98,0.0,,93.97,84.86,,,Visualizer
moment,6.658,1.12,0.0,4.02,0.0,,94.34,84.97,,,Visualizer
moment,6.879,1.32,0.0,4.05,0.0,,94.71,85.17,,,Visualizer
moment,7.103,1.25,0.0,4.02,0.0,,94.75,85.33,,,Visualizer
moment,7.283,1.17,0.0,4.0,0.0,,94.85,85.51,,,Visualizer
moment,7.507,1.23,0.0,4.04,0.0,,94.79,85.74,,,Visualizer
moment,7.733,1.25,0.0,4.02,0.0,,94.85,85.8,,,Visualizer
moment,7.913,1.29,0.0,4.0,0.0,,94.68,85.92,,,Visualizer
moment,8.139,1.4,0.0,4.01,0.0,,94.68,86.09,,,Visualizer
moment,8.317,1.67,0.0,3.94,0.0,,94.38,86.22,,,Visualizer
moment,8.542,1.66,0.0,4.0,0.0,,94.31,86.36,,,Visualizer
moment,8.767,1.74,0.0,3.97,0.0,,94.07,86.47,,,Visualizer
moment,8.947,1.91,0.0,4.01,0.0,,94.0,86.57,,,Visualizer
moment,9.174,2.02,0.0,4.04,0.0,,94.14,86.73,,,Visualizer
moment,9.398,2.17,0.0,3.95,0.0,,94.0,86.78,,,Visualizer
moment,9.577,2.43,0.0,3.92,0.0,,93.97,86.85,,,Visualizer
moment,9.803,2.68,0.0,3.96,0.0,,94.17,86.98,,,Visualizer
moment,9.982,2.9,0.0,3.93,0.0,,94.1,87.03,,,Visualizer
moment,10.207,3.23,0.0,3.92,0.0,,94.27,87.14,,,Visualizer
moment,10.433,3.68,0.0,3.84,0.0,,94.21,87.19,,,Visualizer
moment,10.613,4.12,0.0,3.68,0.0,,94.14,87.36,,,Visualizer
moment,10.837,4.5,0.0,3.41,0.0,,93.93,87.43,,,Visualizer
moment,11.063,4.97,0.0,3.17,0.0,,94.07,87.5,,,Visualizer
moment,11.243,5.43,0.0,2.98,0.0,,93.8,87.63,,,Visualizer
moment,11.468,5.89,0.23,2.8,0.24,,93.77,87.78,,,Visualizer
moment,11.694,6.45,0.26,2.64,0.27,,93.53,87.84,,,Visualizer
moment,11.874,7.1,0.23,2.51,0.24,,93.43,87.99,,,Visualizer
moment,12.098,7.76,0.37,2.38,0.38,,93.32,88.12,,,Visualizer
moment,12.277,8.44,0.4,2.29,0.42,,93.12,88.33,,,Visualizer
moment,12.524,9.22,0.94,2.18,0.73,,92.85,88.52,,,Visualizer
moment,12.727,10.02,0.97,2.07,0.77,,92.79,88.73,,,Visualizer
moment,12.997,10.65,1.26,1.84,1.07,,92.55,88.94,,,Visualizer
moment,13.133,10.76,1.25,1.55,0.91,,92.41,89.07,,,Visualizer
moment,13.358,10.73,1.35,1.29,0.73,,92.32,89.15,,,Visualizer
moment,13.537,10.6,1.48,1.05,0.74,,92.28,89.28,,,Visualizer
moment,13.763,10.34,1.87,0.91,0.94,,92.25,89.38,,,Visualizer
moment,13.99,10.27,1.97,0.73,0.76,,91.95,89.5,,,Visualizer
moment,14.167,9.94,1.94,0.57,0.6,,92.08,89.61,,,Visualizer
moment,14.394,9.43,2.09,0.44,0.65,,91.88,89.68,,,Visualizer
moment,14.573,9.08,2.09,0.34,0.45,,91.95,89.7,,,Visualizer
moment,14.799,8.75,2.12,0.27,0.12,,91.81,89.72,,,Visualizer
moment,15.023,8.43,2.33,0.21,0.41,,91.68,89.8,,,Visualizer
moment,15.203,8.11,2.36,0.16,0.44,,91.71,89.78,,,Visualizer
moment,15.429,7.82,2.38,0.13,0.18,,91.78,89.7,,,Visualizer
moment,15.654,7.56,2.61,0.1,0.53,,91.81,89.71,,,Visualizer
