information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso - single,text
meta,,,,,,,,,Date,2021-09-17T18:56:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f487d680-fa70-4626-851d-e100800c8425,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.007,0.31,0.0,3.74,0.0,,94.9,92.22,,,Visualizer
moment,0.269,0.36,0.0,3.93,0.0,,92.49,92.45,,,Visualizer
moment,0.495,0.4,0.0,4.05,0.0,,89.42,92.55,,,Visualizer
moment,0.764,0.49,0.0,4.16,0.0,,89.75,92.53,,,Visualizer
moment,0.989,0.6,0.0,4.2,0.0,,90.82,92.5,,,Visualizer
moment,1.259,0.57,0.0,4.26,0.0,,92.09,92.46,,,Visualizer
moment,1.484,0.67,0.0,4.31,0.0,,93.37,92.3,,,Visualizer
moment,1.754,0.67,0.0,4.35,0.0,,94.39,92.35,,,Visualizer
moment,2.024,0.74,0.0,4.38,0.0,,95.21,92.56,,,Visualizer
moment,2.249,0.79,0.0,4.43,0.0,,95.8,92.69,,,Visualizer
moment,2.519,0.8,0.0,4.48,0.0,,96.45,92.95,,,Visualizer
moment,2.744,0.94,0.0,4.49,0.0,,97.05,93.28,,,Visualizer
moment,3.016,0.9,0.0,4.51,0.0,,97.57,93.48,,,Visualizer
moment,3.329,0.86,0.0,4.53,0.0,,97.78,93.63,,,Visualizer
moment,3.509,0.92,0.0,4.53,0.0,,97.75,93.89,,,Visualizer
moment,3.734,0.99,0.0,4.57,0.0,,97.64,94.05,,,Visualizer
moment,4.004,0.96,0.0,4.59,0.0,,97.15,94.25,,,Visualizer
moment,4.229,0.99,0.0,4.57,0.0,,96.7,94.43,,,Visualizer
moment,4.544,1.08,0.0,4.55,0.0,,96.45,94.51,,,Visualizer
moment,4.769,1.17,0.0,4.56,0.0,,96.21,94.63,,,Visualizer
moment,4.994,1.22,0.0,4.55,0.0,,95.93,94.74,,,Visualizer
moment,5.264,1.37,0.0,4.51,0.0,,95.55,94.76,,,Visualizer
moment,5.489,1.76,0.0,4.53,0.0,,95.35,94.76,,,Visualizer
moment,5.759,2.28,0.0,4.55,0.0,,95.14,94.81,,,Visualizer
moment,5.991,3.06,0.0,4.55,0.0,,95.04,94.81,,,Visualizer
moment,6.255,4.55,0.0,4.25,0.0,,95.11,94.87,,,Visualizer
moment,6.524,5.68,0.0,3.65,0.0,,95.38,94.94,,,Visualizer
moment,6.749,5.77,0.0,3.14,0.0,,95.42,94.85,,,Visualizer
moment,7.109,6.16,0.0,2.72,0.0,,95.42,94.85,,,Visualizer
moment,7.244,6.66,0.0,2.34,0.0,,95.42,94.83,,,Visualizer
moment,7.514,6.99,0.11,2.06,0.11,,95.38,94.88,,,Visualizer
moment,7.739,7.39,0.27,1.79,0.28,,95.45,94.87,,,Visualizer
moment,8.009,7.68,0.36,1.64,0.37,,95.31,94.8,,,Visualizer
moment,8.234,7.95,0.45,1.49,0.46,,95.18,94.84,,,Visualizer
moment,8.504,8.2,0.79,1.31,0.7,,95.21,94.82,,,Visualizer
moment,8.774,8.32,0.81,1.26,0.53,,94.9,94.8,,,Visualizer
moment,8.999,8.56,0.96,1.14,0.65,,94.87,94.75,,,Visualizer
moment,9.269,8.62,1.11,1.02,0.68,,94.66,94.86,,,Visualizer
