information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-07T15:57:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4bda52c5-e88e-4377-ba74-295c74376734,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.45,0.0,4.05,0.0,,97.66,92.8,,,Visualizer
moment,0.224,0.64,0.0,3.99,0.0,,97.59,93.04,,,Visualizer
moment,0.449,0.84,0.0,3.98,0.0,,95.71,93.21,,,Visualizer
moment,0.674,0.79,0.0,3.96,0.0,,94.31,93.2,,,Visualizer
moment,0.854,0.63,0.0,3.96,0.0,,93.5,93.26,,,Visualizer
moment,1.079,0.75,0.0,3.98,0.0,,93.12,93.26,,,Visualizer
moment,1.304,0.79,0.0,3.95,0.0,,93.02,93.21,,,Visualizer
moment,1.484,0.79,0.0,3.99,0.0,,93.06,93.06,,,Visualizer
moment,1.709,0.97,0.0,3.95,0.0,,93.36,93.02,,,Visualizer
moment,1.889,0.95,0.0,3.97,0.0,,93.6,93.08,,,Visualizer
moment,2.114,0.85,0.0,3.98,0.0,,93.94,93.09,,,Visualizer
moment,2.339,0.87,0.0,3.98,0.0,,94.31,93.22,,,Visualizer
moment,2.519,0.95,0.0,3.98,0.0,,94.65,93.48,,,Visualizer
moment,2.744,1.07,0.0,3.99,0.0,,95.0,93.65,,,Visualizer
moment,2.969,0.96,0.0,4.0,0.0,,95.44,93.78,,,Visualizer
moment,3.149,0.89,0.0,3.99,0.0,,95.71,93.9,,,Visualizer
moment,3.374,1.05,0.0,3.98,0.0,,96.2,94.11,,,Visualizer
moment,3.554,1.04,0.0,4.0,0.0,,96.51,94.31,,,Visualizer
moment,3.779,0.95,0.0,3.97,0.0,,96.96,94.55,,,Visualizer
moment,4.004,0.98,0.0,3.97,0.0,,97.2,94.71,,,Visualizer
moment,4.184,0.99,0.0,4.07,0.0,,97.7,94.89,,,Visualizer
moment,4.409,1.11,0.0,3.98,0.0,,97.94,95.11,,,Visualizer
moment,4.634,1.18,0.0,4.03,0.0,,98.29,95.28,,,Visualizer
moment,4.814,1.13,0.0,4.0,0.0,,98.61,95.42,,,Visualizer
moment,5.039,1.14,0.0,4.03,0.0,,99.03,95.6,,,Visualizer
moment,5.264,1.11,0.0,4.02,0.0,,99.17,95.8,,,Visualizer
moment,5.444,1.2,0.0,4.02,0.0,,99.56,95.91,,,Visualizer
moment,5.669,1.12,0.0,4.04,0.0,,99.74,96.01,,,Visualizer
moment,5.849,1.22,0.0,4.03,0.0,,99.88,96.27,,,Visualizer
moment,6.073,1.38,0.0,4.0,0.0,,100.1,96.26,,,Visualizer
moment,6.299,1.53,0.0,4.03,0.0,,100.21,96.37,,,Visualizer
moment,6.479,1.44,0.0,4.0,0.0,,100.21,96.54,,,Visualizer
moment,6.704,1.39,0.0,4.03,0.0,,100.24,96.6,,,Visualizer
moment,6.929,1.35,0.0,3.99,0.0,,100.21,96.74,,,Visualizer
moment,7.109,1.28,0.0,3.97,0.0,,100.06,96.81,,,Visualizer
moment,7.334,1.37,0.0,4.02,0.0,,100.03,96.82,,,Visualizer
moment,7.514,1.36,0.0,3.99,0.0,,99.85,96.89,,,Visualizer
moment,7.739,1.3,0.0,4.03,0.0,,99.67,97.0,,,Visualizer
moment,7.964,1.46,0.0,4.0,0.0,,99.53,97.09,,,Visualizer
moment,8.144,1.47,0.0,4.03,0.0,,99.31,97.05,,,Visualizer
moment,8.369,1.52,0.0,3.98,0.0,,99.03,97.11,,,Visualizer
moment,8.594,1.63,0.0,3.99,0.0,,98.86,97.16,,,Visualizer
moment,8.774,1.83,0.0,3.99,0.0,,98.46,97.17,,,Visualizer
moment,8.999,2.06,0.0,3.98,0.0,,98.11,97.14,,,Visualizer
moment,9.224,2.15,0.0,3.95,0.0,,97.83,97.13,,,Visualizer
moment,9.404,2.28,0.0,3.96,0.0,,97.7,97.14,,,Visualizer
moment,9.629,2.51,0.0,3.95,0.0,,97.45,97.16,,,Visualizer
moment,9.809,2.79,0.0,3.94,0.0,,97.52,97.13,,,Visualizer
moment,10.034,3.11,0.0,3.88,0.0,,97.59,97.09,,,Visualizer
moment,10.259,3.51,0.0,3.84,0.0,,97.66,97.11,,,Visualizer
moment,10.484,3.89,0.0,3.67,0.0,,97.76,97.05,,,Visualizer
moment,10.664,4.03,0.0,3.16,0.0,,97.76,97.03,,,Visualizer
moment,10.889,3.84,0.0,2.7,0.0,,97.83,97.07,,,Visualizer
moment,11.071,3.64,0.0,2.16,0.0,,97.94,96.99,,,Visualizer
