information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Two spring lever machine to 8,5bar",text
meta,,,,,,,,,Date,2021-05-06T07:02:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/631c61f4-3336-4a22-8fc6-06d1bc670c11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.02,0.0,4.21,0.0,,92.52,91.29,,,Visualizer
moment,0.494,0.05,0.0,4.85,0.0,,90.16,91.55,,,Visualizer
moment,0.764,0.11,0.0,5.36,0.0,,90.19,91.59,,,Visualizer
moment,0.989,0.23,0.0,5.79,0.0,,90.22,91.52,,,Visualizer
moment,1.259,0.45,0.0,6.18,0.0,,90.16,91.54,,,Visualizer
moment,1.487,0.51,0.0,6.45,0.0,,90.49,91.49,,,Visualizer
moment,1.754,0.51,0.0,6.64,0.0,,91.12,91.52,,,Visualizer
moment,2.024,0.56,0.0,6.78,0.0,,91.68,91.45,,,Visualizer
moment,2.249,0.57,0.0,6.85,0.0,,92.18,91.45,,,Visualizer
moment,2.522,0.6,0.0,6.94,0.0,,92.59,91.48,,,Visualizer
moment,2.744,0.67,0.0,7.03,0.0,,92.79,91.57,,,Visualizer
moment,3.014,0.78,0.0,7.04,0.0,,92.72,91.66,,,Visualizer
moment,3.239,0.9,0.0,7.03,0.0,,92.59,91.72,,,Visualizer
moment,3.509,1.03,-0.1,7.04,-0.1,,92.82,91.89,,,Visualizer
moment,3.734,1.2,0.0,7.01,0.0,,92.62,92.1,,,Visualizer
moment,4.004,1.4,0.0,6.97,0.0,,92.59,92.22,,,Visualizer
moment,4.274,1.66,0.0,6.9,0.0,,92.52,92.31,,,Visualizer
moment,4.502,1.93,0.0,6.84,0.0,,92.59,92.35,,,Visualizer
moment,4.769,2.28,0.0,6.8,0.0,,92.42,92.4,,,Visualizer
moment,4.994,2.73,0.0,6.69,0.0,,92.29,92.35,,,Visualizer
moment,5.309,3.39,0.0,6.57,0.0,,92.22,92.31,,,Visualizer
moment,5.489,4.43,0.0,6.42,0.0,,92.05,92.35,,,Visualizer
moment,5.759,5.79,0.0,6.18,0.0,,92.05,92.35,,,Visualizer
moment,6.029,7.41,0.0,5.88,0.0,,91.79,92.43,,,Visualizer
moment,6.254,8.99,0.0,5.32,0.0,,91.62,92.38,,,Visualizer
moment,6.524,9.96,0.0,4.52,0.0,,91.82,92.32,,,Visualizer
moment,6.749,10.18,0.0,3.66,0.0,,91.65,92.35,,,Visualizer
moment,7.019,9.86,0.0,2.92,0.0,,91.68,92.34,,,Visualizer
moment,7.244,9.52,0.0,2.34,0.0,,91.55,92.34,,,Visualizer
moment,7.514,9.34,0.1,1.92,0.1,,91.75,92.31,,,Visualizer
moment,7.744,9.35,0.1,1.52,0.1,,91.55,92.28,,,Visualizer
moment,8.009,9.02,0.3,1.18,0.29,,91.58,92.21,,,Visualizer
moment,8.285,8.61,0.2,0.98,0.19,,91.48,92.2,,,Visualizer
moment,8.504,8.49,0.3,0.87,0.29,,91.65,92.23,,,Visualizer
moment,8.781,8.63,0.3,0.77,0.19,,91.45,92.17,,,Visualizer
moment,8.998,8.64,0.5,0.69,0.19,,91.42,92.15,,,Visualizer
moment,9.268,8.62,0.5,0.62,0.29,,91.25,92.18,,,Visualizer
moment,9.493,8.67,0.5,0.56,0.29,,91.42,92.12,,,Visualizer
moment,9.763,8.74,0.5,0.49,0.19,,91.25,92.05,,,Visualizer
moment,10.034,8.56,0.6,0.43,0.29,,91.22,91.98,,,Visualizer
moment,10.259,8.48,0.7,0.41,0.19,,91.18,91.98,,,Visualizer
moment,10.528,8.46,0.7,0.39,0.19,,91.25,92.0,,,Visualizer
moment,10.754,8.43,0.8,0.37,0.29,,91.15,91.98,,,Visualizer
moment,11.023,8.43,0.9,0.34,0.39,,90.98,91.89,,,Visualizer
moment,11.248,8.38,1.0,0.35,0.39,,90.95,91.86,,,Visualizer
moment,11.519,8.39,0.9,0.34,0.19,,91.02,91.88,,,Visualizer
moment,11.744,8.31,1.0,0.35,0.29,,91.05,91.85,,,Visualizer
moment,12.013,8.33,1.0,0.31,0.1,,91.05,91.82,,,Visualizer
moment,12.284,8.24,1.2,0.33,0.19,,90.79,91.79,,,Visualizer
moment,12.508,8.22,1.3,0.33,0.39,,90.79,91.74,,,Visualizer
moment,12.778,8.24,1.3,0.29,0.29,,90.85,91.74,,,Visualizer
moment,13.004,8.13,1.3,0.31,0.29,,90.69,91.74,,,Visualizer
moment,13.276,8.12,1.4,0.31,0.39,,90.79,91.74,,,Visualizer
moment,13.499,8.06,1.5,0.32,0.19,,90.82,91.68,,,Visualizer
moment,13.768,8.05,1.6,0.3,0.29,,90.65,91.68,,,Visualizer
moment,14.038,7.99,1.6,0.32,0.29,,90.69,91.71,,,Visualizer
moment,14.263,7.96,1.7,0.33,0.29,,90.55,91.69,,,Visualizer
moment,14.533,7.96,1.8,0.33,0.39,,90.55,91.63,,,Visualizer
moment,14.758,7.89,1.8,0.32,0.29,,90.45,91.67,,,Visualizer
moment,15.028,7.87,1.9,0.32,0.29,,90.55,91.64,,,Visualizer
moment,15.253,7.83,1.9,0.34,0.19,,90.55,91.57,,,Visualizer
moment,15.523,7.8,2.0,0.35,0.29,,90.45,91.64,,,Visualizer
moment,15.793,7.76,2.1,0.34,0.29,,90.32,91.58,,,Visualizer
moment,16.019,7.68,2.3,0.37,0.39,,90.29,91.54,,,Visualizer
moment,16.29,7.71,2.2,0.33,0.29,,90.36,91.6,,,Visualizer
moment,16.513,7.63,2.4,0.34,0.39,,90.29,91.52,,,Visualizer
moment,16.828,7.6,2.5,0.36,0.39,,90.29,91.5,,,Visualizer
moment,17.016,7.6,2.6,0.37,0.39,,90.22,91.56,,,Visualizer
moment,17.278,7.53,2.6,0.38,0.29,,90.12,91.52,,,Visualizer
moment,17.503,7.49,2.7,0.4,0.48,,90.12,91.46,,,Visualizer
moment,17.773,7.48,2.9,0.39,0.48,,90.29,91.55,,,Visualizer
moment,18.043,7.37,3.0,0.41,0.39,,90.06,91.5,,,Visualizer
moment,18.268,7.4,3.1,0.42,0.48,,90.12,91.45,,,Visualizer
moment,18.538,7.34,3.2,0.43,0.29,,90.09,91.44,,,Visualizer
moment,18.763,7.33,3.3,0.43,0.58,,90.16,91.49,,,Visualizer
moment,19.033,7.28,3.2,0.44,0.19,,90.06,91.48,,,Visualizer
moment,19.258,7.27,3.5,0.44,0.48,,90.09,91.43,,,Visualizer
moment,19.528,7.22,3.6,0.44,0.39,,90.12,91.34,,,Visualizer
moment,19.798,7.16,3.7,0.45,0.48,,90.06,91.36,,,Visualizer
moment,20.023,7.11,3.9,0.45,0.68,,89.96,91.41,,,Visualizer
moment,20.293,7.14,3.9,0.45,0.39,,90.02,91.4,,,Visualizer
moment,20.518,7.06,4.0,0.45,0.48,,89.99,91.42,,,Visualizer
moment,20.788,7.03,4.2,0.45,0.58,,89.96,91.41,,,Visualizer
moment,21.013,6.98,4.3,0.51,0.48,,89.99,91.35,,,Visualizer
moment,21.283,6.98,4.5,0.5,0.58,,89.96,91.34,,,Visualizer
moment,21.509,6.91,4.5,0.52,0.48,,90.02,91.31,,,Visualizer
moment,21.778,6.91,4.7,0.5,0.58,,89.96,91.35,,,Visualizer
moment,22.047,6.77,4.9,0.52,0.58,,89.96,91.42,,,Visualizer
moment,22.273,6.82,5.0,0.58,0.48,,89.99,91.45,,,Visualizer
moment,22.555,6.98,5.1,0.55,0.58,,90.06,91.44,,,Visualizer
moment,22.768,6.86,5.3,0.52,0.58,,89.96,91.37,,,Visualizer
moment,23.038,6.55,5.4,0.52,0.48,,90.09,91.35,,,Visualizer
moment,23.262,6.58,5.6,0.57,0.68,,90.02,91.41,,,Visualizer
moment,23.533,6.59,5.7,0.63,0.68,,90.09,91.34,,,Visualizer
moment,23.803,6.73,5.9,0.59,0.68,,90.22,91.39,,,Visualizer
moment,24.028,6.58,6.0,0.57,0.58,,90.12,91.36,,,Visualizer
moment,24.297,6.38,6.2,0.59,0.68,,90.22,91.38,,,Visualizer
moment,24.567,6.53,6.3,0.64,0.58,,90.32,91.38,,,Visualizer
moment,24.792,6.58,6.6,0.6,0.77,,90.49,91.38,,,Visualizer
moment,25.062,6.29,6.6,0.68,0.58,,90.39,91.41,,,Visualizer
moment,25.287,6.5,6.9,0.62,0.68,,90.42,91.38,,,Visualizer
moment,25.513,6.26,7.1,0.69,0.77,,90.55,91.36,,,Visualizer
moment,25.783,6.26,7.2,0.71,0.68,,90.72,91.35,,,Visualizer
moment,26.052,6.35,7.5,0.66,0.87,,90.79,91.36,,,Visualizer
moment,26.278,6.2,7.6,0.71,0.77,,90.85,91.44,,,Visualizer
moment,26.547,6.27,7.8,0.67,0.87,,90.92,91.39,,,Visualizer
moment,26.772,6.05,8.0,0.76,0.77,,91.25,91.41,,,Visualizer
moment,27.043,6.18,8.1,0.75,0.77,,91.29,91.41,,,Visualizer
moment,27.267,6.1,8.5,0.77,0.97,,91.58,91.4,,,Visualizer
moment,27.582,6.06,8.6,0.81,0.87,,91.82,91.36,,,Visualizer
moment,27.808,6.01,8.9,0.76,0.87,,91.85,91.45,,,Visualizer
moment,28.032,5.97,9.1,0.84,0.97,,92.02,91.49,,,Visualizer
moment,28.347,6.03,9.3,0.76,0.97,,92.25,91.43,,,Visualizer
moment,28.572,5.88,9.5,0.79,0.87,,92.42,91.43,,,Visualizer
moment,28.797,5.91,9.8,0.82,0.97,,92.59,91.55,,,Visualizer
moment,29.023,5.81,10.0,0.81,1.06,,92.65,91.44,,,Visualizer
moment,29.292,5.79,10.2,0.84,0.97,,92.96,91.48,,,Visualizer
moment,29.518,5.8,10.5,0.9,0.97,,92.99,91.51,,,Visualizer
moment,29.787,5.78,10.7,0.83,0.97,,93.26,91.53,,,Visualizer
moment,30.068,5.64,10.9,0.88,1.06,,93.5,91.5,,,Visualizer
moment,30.288,5.63,11.2,0.95,0.97,,93.5,91.61,,,Visualizer
moment,30.552,5.67,11.4,0.91,1.06,,93.77,91.54,,,Visualizer
moment,30.777,5.6,11.6,0.9,0.97,,93.9,91.51,,,Visualizer
moment,31.047,5.53,11.9,0.93,1.06,,94.07,91.64,,,Visualizer
moment,31.272,5.5,12.2,0.96,1.06,,94.34,91.6,,,Visualizer
moment,31.542,5.51,12.4,0.97,1.06,,94.41,91.58,,,Visualizer
moment,31.812,5.45,12.6,0.96,1.06,,94.58,91.56,,,Visualizer
moment,32.037,5.41,13.0,1.0,1.06,,94.68,91.59,,,Visualizer
moment,32.307,5.33,13.2,1.02,1.06,,94.78,91.67,,,Visualizer
moment,32.532,5.4,13.5,1.01,1.16,,94.95,91.71,,,Visualizer
moment,32.802,5.31,13.7,1.04,1.16,,95.09,91.68,,,Visualizer
moment,33.072,5.28,14.1,1.03,1.16,,95.26,91.7,,,Visualizer
moment,33.3,5.18,14.3,1.02,1.16,,95.09,91.73,,,Visualizer
moment,33.525,5.24,14.7,0.98,1.16,,95.26,91.84,,,Visualizer
moment,33.792,5.17,15.0,1.04,1.26,,95.36,91.82,,,Visualizer
moment,34.062,5.13,15.2,1.07,1.16,,95.54,91.78,,,Visualizer
moment,34.287,5.09,15.5,1.07,1.26,,95.54,91.85,,,Visualizer
moment,34.557,5.05,15.9,1.09,1.26,,95.71,91.87,,,Visualizer
moment,34.782,4.97,16.2,1.13,1.35,,95.67,91.87,,,Visualizer
moment,35.052,4.99,16.5,1.14,1.35,,95.81,91.99,,,Visualizer
moment,35.277,4.95,16.8,1.15,1.26,,95.67,92.0,,,Visualizer
moment,35.547,4.92,17.1,1.17,1.26,,95.88,92.01,,,Visualizer
moment,35.822,4.85,17.4,1.2,1.26,,95.77,92.0,,,Visualizer
moment,36.044,4.86,17.9,1.19,1.35,,95.77,92.1,,,Visualizer
moment,36.312,4.8,18.1,1.22,1.26,,95.71,92.08,,,Visualizer
moment,36.541,4.76,18.4,1.24,1.35,,95.74,92.1,,,Visualizer
moment,36.807,4.72,18.7,1.24,1.35,,95.84,92.2,,,Visualizer
moment,37.032,4.72,19.2,1.23,1.45,,95.77,92.22,,,Visualizer
moment,37.302,4.67,19.5,1.27,1.45,,95.67,92.22,,,Visualizer
moment,37.527,4.65,19.8,1.2,1.45,,95.57,92.26,,,Visualizer
moment,37.797,4.59,20.1,1.22,1.45,,95.36,92.3,,,Visualizer
moment,38.066,4.56,20.5,1.24,1.45,,95.46,92.31,,,Visualizer
moment,38.292,4.55,20.8,1.25,1.45,,95.26,92.32,,,Visualizer
moment,38.561,4.47,21.1,1.24,1.45,,95.19,92.4,,,Visualizer
moment,38.786,4.45,21.5,1.28,1.35,,95.05,92.47,,,Visualizer
moment,39.057,4.43,21.9,1.28,1.45,,95.05,92.39,,,Visualizer
moment,39.284,4.41,22.1,1.28,1.45,,94.89,92.47,,,Visualizer
moment,39.596,4.36,22.5,1.26,1.45,,95.02,92.58,,,Visualizer
moment,39.866,4.29,22.9,1.25,1.45,,94.89,92.53,,,Visualizer
moment,40.047,4.3,23.4,1.26,1.45,,94.78,92.53,,,Visualizer
moment,40.322,4.29,23.5,1.23,1.45,,94.61,92.52,,,Visualizer
moment,40.542,4.14,23.9,1.25,1.35,,94.61,92.6,,,Visualizer
moment,40.817,4.23,24.2,1.23,1.35,,94.48,92.6,,,Visualizer
moment,41.081,4.14,24.7,1.24,1.45,,94.38,92.57,,,Visualizer
moment,41.307,4.07,25.0,1.24,1.45,,94.27,92.6,,,Visualizer
moment,41.531,4.09,25.2,1.25,1.35,,94.41,92.56,,,Visualizer
moment,41.801,4.07,25.5,1.23,1.35,,94.2,92.56,,,Visualizer
moment,42.079,3.98,25.8,1.22,1.35,,94.0,92.6,,,Visualizer
moment,42.297,3.94,26.2,1.18,1.35,,93.9,92.62,,,Visualizer
moment,42.566,3.99,26.5,1.19,1.35,,94.0,92.63,,,Visualizer
moment,42.791,3.89,26.8,1.19,1.35,,93.77,92.56,,,Visualizer
moment,43.061,3.8,27.2,1.21,1.35,,93.73,92.61,,,Visualizer
moment,43.286,3.86,27.5,1.19,1.35,,93.53,92.66,,,Visualizer
moment,43.556,3.8,27.8,1.21,1.35,,93.53,92.59,,,Visualizer
moment,43.836,3.76,28.2,1.16,1.35,,93.43,92.55,,,Visualizer
moment,44.057,3.66,28.5,1.24,1.35,,93.32,92.59,,,Visualizer
moment,44.321,3.71,28.7,1.23,1.25,,93.32,92.61,,,Visualizer
moment,44.546,3.67,29.2,1.21,1.35,,93.09,92.58,,,Visualizer
moment,44.816,3.6,29.4,1.2,1.35,,93.02,92.56,,,Visualizer
moment,45.041,3.56,29.7,1.2,1.35,,92.89,92.54,,,Visualizer
moment,45.311,3.54,29.9,1.18,1.25,,92.75,92.56,,,Visualizer
moment,45.536,3.49,30.3,1.14,1.25,,92.82,92.53,,,Visualizer
moment,45.806,3.5,30.6,1.11,1.25,,92.62,92.52,,,Visualizer
moment,46.076,3.42,30.8,1.11,1.16,,92.55,92.46,,,Visualizer
moment,46.301,3.4,31.2,1.14,1.25,,92.39,92.55,,,Visualizer
moment,46.571,3.36,31.5,1.11,1.25,,92.39,92.5,,,Visualizer
moment,46.796,3.27,31.7,1.13,1.16,,92.35,92.45,,,Visualizer
moment,47.068,3.36,32.0,1.11,1.25,,92.39,92.41,,,Visualizer
moment,47.336,3.27,32.4,1.08,1.25,,92.32,92.42,,,Visualizer
moment,47.561,3.22,32.6,1.01,1.16,,92.35,92.41,,,Visualizer
moment,47.831,3.12,32.8,1.09,1.16,,92.25,92.4,,,Visualizer
moment,48.056,3.2,33.2,1.05,1.16,,92.09,92.43,,,Visualizer
moment,48.326,3.16,33.4,1.0,1.16,,92.09,92.32,,,Visualizer
moment,48.553,3.04,33.7,1.03,1.16,,92.09,92.31,,,Visualizer
moment,48.821,3.02,33.9,1.05,1.16,,91.98,92.4,,,Visualizer
