information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-03-21T13:22:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,77.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/142ef60e-e845-4576-83f4-e14ee7ec9231,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.222,0.3,0.0,4.05,0.0,,90.62,86.47,,,Visualizer
moment,0.45,0.29,0.0,3.36,0.0,,89.46,86.68,,,Visualizer
moment,0.628,0.27,0.0,2.63,0.0,,87.86,86.72,,,Visualizer
moment,0.899,0.24,0.0,2.04,0.0,,87.99,86.7,,,Visualizer
moment,1.08,0.26,0.0,1.59,0.0,,88.64,86.79,,,Visualizer
moment,1.257,0.2,0.0,1.24,0.0,,89.23,86.97,,,Visualizer
moment,1.485,0.1,0.0,0.96,0.0,,89.79,87.16,,,Visualizer
moment,1.665,0.07,0.0,0.75,0.0,,90.19,87.33,,,Visualizer
moment,1.889,0.08,0.0,0.58,0.0,,90.72,87.45,,,Visualizer
moment,2.113,0.11,0.0,0.45,0.0,,91.61,87.64,,,Visualizer
moment,2.293,0.11,0.0,0.35,0.0,,92.35,87.84,,,Visualizer
moment,2.518,0.03,0.0,0.77,0.0,,92.95,87.96,,,Visualizer
moment,2.745,0.02,0.0,1.35,0.0,,93.19,88.03,,,Visualizer
moment,2.923,0.02,0.0,1.99,0.0,,93.12,88.1,,,Visualizer
moment,3.154,0.03,0.0,2.54,0.0,,92.98,88.12,,,Visualizer
moment,3.329,0.04,0.0,3.12,0.0,,92.92,88.21,,,Visualizer
moment,3.555,0.06,0.0,3.57,0.0,,92.85,88.28,,,Visualizer
moment,3.779,0.09,0.0,3.93,-0.09,,92.79,88.34,,,Visualizer
moment,3.96,0.08,0.0,4.18,0.0,,92.28,88.37,,,Visualizer
moment,4.184,0.09,0.0,4.39,0.0,,91.81,88.43,,,Visualizer
