information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My flow adaptive,text
meta,,,,,,,,,Date,2024-04-26T12:10:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kuma Coffee,text
meta,,,,,,,,,Beans,JosexEsteban Outturn#2,text
meta,,,,,,,,,Description,"Winey, Cotton Candy",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,17.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a12938c3-26bf-46a9-ade1-39b1ca9c9875,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.36,0.0,3.86,0.0,,86.74,76.25,,,Visualizer
moment,0.224,0.42,0.0,4.69,0.0,,86.77,76.32,,,Visualizer
moment,0.449,0.57,0.0,5.63,0.0,,86.02,76.39,,,Visualizer
moment,0.674,0.72,0.0,6.3,0.0,,86.68,76.45,,,Visualizer
moment,0.854,0.74,0.0,6.76,0.0,,87.49,76.94,,,Visualizer
moment,1.079,0.82,0.0,7.14,0.0,,88.35,77.69,,,Visualizer
moment,1.26,0.89,0.0,7.38,0.0,,88.91,78.6,,,Visualizer
moment,1.484,0.99,0.0,7.54,0.0,,89.54,79.54,,,Visualizer
moment,1.709,1.07,0.0,7.73,0.0,,89.96,80.55,,,Visualizer
moment,1.933,1.09,0.0,7.9,0.0,,90.26,81.47,,,Visualizer
moment,2.114,1.17,0.0,7.98,0.0,,90.36,82.28,,,Visualizer
