information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-21T14:38:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0f33354-a617-4c32-ab97-99ab7cad168e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.105,0.61,0.0,4.24,0.0,,185.46,172.61,,,Visualizer
moment,0.252,0.64,0.0,5.3,0.0,,185.46,173.08,,,Visualizer
moment,0.449,0.71,0.0,6.04,0.0,,183.07,173.14,,,Visualizer
moment,0.649,0.76,0.0,6.64,0.0,,182.31,173.19,,,Visualizer
moment,0.847,0.84,0.0,7.05,0.0,,182.72,173.17,,,Visualizer
moment,1.052,0.97,0.0,7.34,0.0,,183.31,173.29,,,Visualizer
moment,1.303,1.08,0.0,7.59,0.0,,184.35,173.4,,,Visualizer
moment,1.538,1.1,0.0,7.7,0.0,,185.75,173.61,,,Visualizer
moment,1.702,1.12,0.0,7.82,0.0,,187.1,174.29,,,Visualizer
moment,1.905,1.14,0.0,7.87,0.0,,188.33,175.28,,,Visualizer
moment,2.107,1.15,0.0,7.94,0.0,,189.39,176.5,,,Visualizer
moment,2.299,1.15,0.0,7.96,0.0,,189.98,178.18,,,Visualizer
moment,2.552,1.19,0.0,7.94,0.0,,190.51,179.74,,,Visualizer
moment,2.751,1.21,0.0,7.91,0.0,,190.45,181.23,,,Visualizer
moment,2.949,1.28,0.0,7.89,0.0,,190.27,182.64,,,Visualizer
moment,3.149,1.33,0.0,7.96,0.0,,189.86,183.73,,,Visualizer
moment,3.347,1.42,0.0,8.0,0.0,,189.51,184.62,,,Visualizer
moment,3.547,1.47,0.0,7.96,0.0,,189.04,185.35,,,Visualizer
moment,3.802,1.53,0.0,8.01,0.0,,187.92,186.04,,,Visualizer
moment,4.0,1.59,0.0,8.06,0.0,,186.98,186.53,,,Visualizer
moment,4.201,1.73,0.0,8.1,0.0,,185.81,186.82,,,Visualizer
moment,4.404,1.86,0.0,8.07,0.0,,185.05,187.14,,,Visualizer
moment,4.621,2.05,0.0,8.0,0.0,,184.29,187.2,,,Visualizer
moment,4.822,2.28,0.0,7.93,0.0,,183.77,187.12,,,Visualizer
moment,5.058,2.54,0.0,7.9,0.0,,183.24,187.13,,,Visualizer
moment,5.249,2.94,0.0,7.82,0.0,,183.24,186.88,,,Visualizer
moment,5.456,3.41,0.45,7.77,0.44,,183.31,186.6,,,Visualizer
moment,5.651,3.92,0.66,7.35,0.64,,183.24,186.58,,,Visualizer
moment,5.846,4.22,1.15,6.53,1.11,,183.71,186.5,,,Visualizer
moment,6.048,4.12,1.94,5.55,1.88,,183.77,186.17,,,Visualizer
moment,6.255,3.69,3.17,4.61,3.07,,183.88,186.14,,,Visualizer
moment,6.499,3.17,4.08,3.62,3.52,,183.83,186.2,,,Visualizer
moment,6.698,2.8,4.54,3.0,3.53,,183.65,186.05,,,Visualizer
moment,6.897,2.64,4.79,2.35,3.53,,183.47,185.9,,,Visualizer
moment,7.103,2.35,5.08,1.83,3.04,,183.71,186.04,,,Visualizer
moment,7.315,2.2,5.39,1.48,2.15,,183.59,185.85,,,Visualizer
moment,7.554,2.16,5.55,1.49,1.42,,183.07,185.66,,,Visualizer
moment,7.747,2.42,5.86,1.64,1.28,,182.49,185.75,,,Visualizer
moment,7.948,2.69,5.98,1.97,1.15,,181.67,185.81,,,Visualizer
moment,8.149,3.15,6.01,2.25,0.79,,180.23,185.68,,,Visualizer
moment,8.374,3.65,6.27,2.41,0.74,,178.84,185.68,,,Visualizer
moment,8.546,4.14,6.38,2.47,0.8,,177.28,185.89,,,Visualizer
moment,8.747,4.49,6.42,2.51,0.83,,176.13,185.93,,,Visualizer
moment,8.998,4.83,6.92,2.45,0.91,,175.73,185.87,,,Visualizer
moment,9.197,5.0,7.68,2.5,1.62,,175.61,185.99,,,Visualizer
moment,9.399,5.22,7.89,2.46,1.82,,175.73,185.92,,,Visualizer
moment,9.613,5.38,8.48,2.44,2.03,,176.47,185.77,,,Visualizer
moment,9.816,5.47,9.26,2.4,2.37,,177.28,185.71,,,Visualizer
moment,10.051,5.51,9.83,2.43,2.84,,178.32,185.65,,,Visualizer
moment,10.259,5.58,10.05,2.48,2.77,,179.13,185.44,,,Visualizer
moment,10.453,5.66,10.82,2.47,2.59,,179.99,185.34,,,Visualizer
moment,10.646,5.65,11.07,2.52,2.63,,180.87,185.21,,,Visualizer
moment,10.855,5.72,12.04,2.57,2.69,,181.15,185.03,,,Visualizer
moment,11.046,5.73,12.56,2.63,2.64,,181.67,185.03,,,Visualizer
moment,11.246,5.75,13.48,2.72,3.08,,181.21,184.85,,,Visualizer
moment,11.497,5.83,14.45,2.78,3.52,,180.81,184.91,,,Visualizer
moment,11.698,5.82,15.19,2.89,3.71,,179.88,184.87,,,Visualizer
moment,11.898,5.9,15.83,2.9,3.67,,179.02,184.7,,,Visualizer
moment,12.101,5.91,16.15,2.92,3.78,,178.32,184.75,,,Visualizer
moment,12.349,5.9,17.22,2.97,3.62,,177.57,184.74,,,Visualizer
moment,12.549,5.92,17.89,2.92,3.33,,176.88,184.78,,,Visualizer
moment,12.752,5.88,18.58,2.87,3.28,,176.36,184.68,,,Visualizer
moment,12.957,5.89,19.61,2.87,3.66,,176.01,184.65,,,Visualizer
moment,13.151,5.87,20.29,2.91,3.72,,175.84,184.4,,,Visualizer
moment,13.347,5.93,20.61,2.96,3.64,,175.49,184.19,,,Visualizer
moment,13.547,5.92,21.7,3.01,3.69,,174.97,184.18,,,Visualizer
moment,13.748,5.95,22.77,3.0,4.06,,174.46,184.16,,,Visualizer
moment,13.999,5.96,23.51,2.98,3.78,,173.83,183.84,,,Visualizer
moment,14.197,5.93,24.18,3.0,3.77,,173.54,183.58,,,Visualizer
moment,14.398,6.01,24.89,3.04,3.75,,173.19,183.44,,,Visualizer
moment,14.625,6.05,25.57,3.07,3.75,,173.08,183.27,,,Visualizer
moment,14.859,6.05,27.03,3.08,3.75,,173.02,183.19,,,Visualizer
moment,15.048,6.1,27.75,3.08,3.82,,172.67,182.92,,,Visualizer
moment,15.247,6.09,28.09,3.08,3.79,,172.96,182.68,,,Visualizer
moment,15.462,6.12,29.28,3.08,4.25,,173.25,182.59,,,Visualizer
moment,15.663,6.12,29.93,3.13,4.22,,173.25,182.37,,,Visualizer
moment,15.848,6.17,30.7,3.12,3.93,,173.25,182.05,,,Visualizer
moment,16.047,6.11,31.44,3.09,3.89,,173.42,181.94,,,Visualizer
moment,16.246,6.09,32.09,3.11,3.87,,173.71,181.81,,,Visualizer
moment,16.497,6.11,33.28,3.1,3.53,,173.83,181.56,,,Visualizer
moment,16.698,6.09,34.02,3.1,3.57,,173.83,181.43,,,Visualizer
moment,16.899,6.07,35.11,3.11,3.93,,174.17,181.42,,,Visualizer
moment,17.109,6.08,35.41,3.11,3.84,,173.88,181.29,,,Visualizer
