information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) (40g),text
meta,,,,,,,,,Date,2024-03-19T14:34:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Merit Coffee Company,text
meta,,,,,,,,,Beans,Butawa Village,text
meta,,,,,,,,,Description,"Lilac, Sweet lime, Allspice

Washed.  Batch 069.
Origin: Mt. Elgon, Uganda
Cultivars: SL28, SL14, Nyasaland",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96064001-af11-43ea-89f5-81ac4b16c579,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.248,0.0,0.0,3.51,0.0,,91.9,88.46,,,Visualizer
moment,0.449,0.0,0.0,4.41,0.0,,91.93,88.72,,,Visualizer
moment,0.65,0.0,0.0,5.29,0.0,,90.27,88.92,,,Visualizer
moment,0.853,0.0,0.0,5.96,0.0,,87.64,88.83,,,Visualizer
moment,1.053,0.0,0.0,6.51,0.0,,85.4,88.84,,,Visualizer
moment,1.3,0.01,0.0,6.88,0.0,,82.92,88.83,,,Visualizer
moment,1.498,0.02,0.0,7.24,0.0,,81.16,88.92,,,Visualizer
moment,1.7,0.11,0.0,7.44,0.0,,80.49,88.89,,,Visualizer
moment,1.899,0.38,0.0,7.61,0.0,,80.68,88.87,,,Visualizer
moment,2.102,0.63,0.0,7.72,0.0,,81.51,88.81,,,Visualizer
moment,2.298,0.93,0.0,7.79,0.0,,82.47,88.91,,,Visualizer
moment,2.549,1.19,0.0,7.79,0.0,,83.92,88.97,,,Visualizer
moment,2.75,1.31,0.0,7.88,0.0,,85.27,88.84,,,Visualizer
moment,2.949,1.48,0.0,7.83,0.0,,86.73,88.54,,,Visualizer
moment,3.149,1.52,0.0,7.84,0.0,,88.13,88.54,,,Visualizer
moment,3.349,1.56,0.0,7.87,0.0,,89.41,88.94,,,Visualizer
moment,3.55,1.5,0.0,7.86,0.0,,90.67,89.48,,,Visualizer
moment,3.799,1.48,0.0,7.91,0.0,,91.77,90.05,,,Visualizer
moment,3.999,1.49,0.0,7.89,0.0,,92.74,90.6,,,Visualizer
moment,4.198,1.5,0.0,7.94,0.0,,93.68,91.06,,,Visualizer
moment,4.399,1.54,0.0,7.95,0.0,,94.6,91.58,,,Visualizer
moment,4.599,1.67,0.0,7.93,0.0,,95.18,92.14,,,Visualizer
moment,4.798,1.77,0.0,7.92,0.0,,95.83,92.74,,,Visualizer
moment,5.049,1.95,0.0,7.99,0.0,,96.25,93.18,,,Visualizer
moment,5.249,2.07,0.0,8.0,0.0,,96.66,93.53,,,Visualizer
moment,5.449,2.13,0.0,7.91,0.0,,96.59,93.87,,,Visualizer
moment,5.65,2.34,0.0,7.87,0.0,,96.52,94.27,,,Visualizer
moment,5.849,2.59,0.0,7.89,0.0,,96.35,94.59,,,Visualizer
moment,6.099,2.78,-0.1,7.8,-0.1,,95.97,94.88,,,Visualizer
moment,6.299,2.99,-0.1,7.37,-0.1,,95.59,94.99,,,Visualizer
moment,6.502,3.15,-0.1,6.96,-0.1,,95.25,95.16,,,Visualizer
moment,6.699,3.28,0.0,6.49,0.0,,94.46,95.16,,,Visualizer
moment,6.9,3.43,0.0,5.94,0.0,,93.58,95.19,,,Visualizer
moment,7.099,3.44,0.0,5.43,0.0,,92.5,95.18,,,Visualizer
moment,7.298,3.45,1.8,4.88,1.86,,91.37,95.15,,,Visualizer
moment,7.55,3.47,2.0,4.39,2.06,,90.24,95.07,,,Visualizer
moment,7.75,3.42,2.8,4.03,2.74,,89.32,94.98,,,Visualizer
moment,7.95,3.4,3.5,3.69,3.43,,88.2,94.87,,,Visualizer
moment,8.15,3.37,3.9,3.33,3.04,,87.32,94.7,,,Visualizer
moment,8.358,3.34,4.4,3.06,2.55,,86.47,94.66,,,Visualizer
moment,8.548,3.28,4.9,2.8,2.35,,85.86,94.59,,,Visualizer
moment,8.849,3.24,5.3,2.58,2.45,,85.21,94.47,,,Visualizer
moment,9.05,3.24,5.8,2.42,1.86,,84.72,94.28,,,Visualizer
moment,9.203,3.22,6.0,2.29,1.76,,84.3,94.18,,,Visualizer
moment,9.411,3.19,6.4,2.18,1.96,,84.01,94.15,,,Visualizer
moment,9.6,3.22,6.5,2.01,1.57,,83.72,94.01,,,Visualizer
moment,9.798,3.18,7.1,1.95,1.76,,83.5,93.93,,,Visualizer
moment,10.05,3.13,7.3,1.92,1.67,,83.3,93.84,,,Visualizer
moment,10.248,3.17,7.7,1.84,1.66,,83.14,93.75,,,Visualizer
moment,10.449,3.14,8.1,1.82,1.66,,83.08,93.59,,,Visualizer
moment,10.652,3.09,8.5,1.8,1.76,,83.08,93.49,,,Visualizer
moment,10.899,3.1,8.6,1.8,1.47,,83.02,93.49,,,Visualizer
moment,11.049,3.13,9.0,1.78,1.47,,82.95,93.38,,,Visualizer
moment,11.299,3.1,9.3,1.72,1.57,,83.02,93.28,,,Visualizer
moment,11.498,3.11,9.7,1.73,1.57,,83.08,93.19,,,Visualizer
moment,11.703,3.12,10.1,1.72,1.57,,83.3,93.17,,,Visualizer
moment,11.904,3.07,10.4,1.68,1.76,,83.3,93.09,,,Visualizer
moment,12.099,3.06,10.8,1.7,1.76,,83.4,92.95,,,Visualizer
moment,12.298,3.07,11.0,1.74,1.66,,83.5,92.93,,,Visualizer
moment,12.55,3.06,11.4,1.71,1.66,,83.79,92.85,,,Visualizer
moment,12.754,3.05,11.8,1.74,1.67,,83.88,92.74,,,Visualizer
moment,12.955,3.05,12.3,1.76,1.76,,84.05,92.64,,,Visualizer
moment,13.149,3.01,12.4,1.83,1.57,,84.14,92.61,,,Visualizer
moment,13.349,3.04,13.3,1.87,2.06,,84.3,92.48,,,Visualizer
moment,13.55,3.03,13.3,1.93,1.76,,84.43,92.43,,,Visualizer
moment,13.853,3.02,13.9,1.93,2.06,,84.59,92.29,,,Visualizer
moment,14.0,3.03,14.4,1.91,1.96,,84.62,92.16,,,Visualizer
moment,14.198,3.03,14.7,1.92,2.25,,84.82,92.16,,,Visualizer
moment,14.414,3.0,14.9,1.96,1.57,,84.82,92.12,,,Visualizer
moment,14.598,3.0,15.4,2.02,2.06,,84.79,91.96,,,Visualizer
moment,14.799,2.99,15.8,2.02,1.86,,84.88,91.98,,,Visualizer
moment,15.05,3.0,16.3,2.08,2.15,,84.79,91.78,,,Visualizer
moment,15.253,2.99,16.9,2.15,2.15,,84.85,91.71,,,Visualizer
moment,15.463,3.02,17.2,2.21,2.25,,84.92,91.66,,,Visualizer
moment,15.7,3.08,17.6,2.34,2.15,,84.72,91.61,,,Visualizer
moment,15.849,3.18,18.3,2.51,2.25,,84.75,91.54,,,Visualizer
moment,16.049,3.32,18.5,2.69,2.15,,84.62,91.43,,,Visualizer
moment,16.299,3.45,19.1,2.78,2.25,,84.56,91.39,,,Visualizer
moment,16.5,3.62,20.0,3.0,2.55,,84.59,91.26,,,Visualizer
moment,16.7,3.81,20.0,3.18,2.55,,84.69,91.17,,,Visualizer
moment,16.901,4.06,21.4,3.33,3.04,,84.92,91.14,,,Visualizer
moment,17.102,4.22,21.7,3.51,3.13,,85.08,91.0,,,Visualizer
moment,17.299,4.43,22.9,3.71,3.43,,85.21,90.91,,,Visualizer
moment,17.55,4.67,23.7,3.84,3.62,,85.37,90.74,,,Visualizer
moment,17.799,4.88,24.2,3.94,3.72,,85.46,90.66,,,Visualizer
moment,17.949,5.08,25.5,3.99,4.02,,85.56,90.49,,,Visualizer
moment,18.149,5.23,26.6,4.17,4.41,,85.46,90.39,,,Visualizer
moment,18.35,5.34,27.6,4.27,4.6,,85.27,90.27,,,Visualizer
moment,18.551,5.4,28.1,4.39,4.7,,85.08,90.14,,,Visualizer
moment,18.748,5.44,29.2,4.43,4.9,,85.05,90.06,,,Visualizer
moment,19.054,5.5,30.2,4.5,5.09,,84.98,89.94,,,Visualizer
moment,19.208,5.53,31.7,4.52,4.99,,84.92,89.82,,,Visualizer
moment,19.407,5.6,32.8,4.55,5.09,,84.95,89.69,,,Visualizer
moment,19.598,5.62,33.9,4.56,5.19,,84.95,89.64,,,Visualizer
moment,19.799,5.64,34.9,4.57,5.09,,84.98,89.56,,,Visualizer
moment,19.998,5.72,35.4,4.55,5.09,,85.14,89.4,,,Visualizer
moment,20.248,5.73,36.8,4.62,4.99,,85.14,89.31,,,Visualizer
moment,20.499,5.79,37.9,4.6,4.99,,85.27,89.27,,,Visualizer
moment,20.661,5.9,38.8,4.6,4.8,,85.43,89.16,,,Visualizer
