information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2022-01-16T15:17:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5fd093be-538a-4799-b10e-a79f22fc4e8a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.042,0.01,0.0,3.51,0.0,,95.66,93.4,,,Visualizer
moment,0.22,0.02,0.0,4.24,0.0,,95.66,93.52,,,Visualizer
moment,0.445,0.01,0.0,5.18,0.0,,95.69,93.72,,,Visualizer
moment,0.67,0.02,0.0,5.88,0.0,,95.62,93.73,,,Visualizer
moment,0.851,0.07,0.0,6.45,0.0,,94.97,93.79,,,Visualizer
moment,1.075,0.14,0.0,6.85,0.0,,93.54,93.78,,,Visualizer
moment,1.3,0.33,0.0,7.17,0.0,,92.59,93.74,,,Visualizer
moment,1.48,0.53,0.0,7.42,0.0,,92.35,93.79,,,Visualizer
moment,1.705,0.52,0.0,7.6,0.0,,92.35,93.69,,,Visualizer
moment,1.886,0.65,0.0,7.73,0.0,,92.72,93.82,,,Visualizer
moment,2.11,0.85,0.0,7.79,0.0,,93.16,93.77,,,Visualizer
moment,2.343,0.94,0.0,7.86,0.0,,93.88,93.73,,,Visualizer
moment,2.515,0.97,0.07,7.99,0.07,,94.39,93.77,,,Visualizer
moment,2.741,1.04,0.07,7.96,0.07,,95.04,93.79,,,Visualizer
moment,2.965,1.02,0.07,7.93,0.07,,95.55,93.88,,,Visualizer
moment,3.148,1.05,0.0,7.97,0.0,,95.97,93.93,,,Visualizer
moment,3.37,1.09,0.0,8.0,0.0,,96.59,94.04,,,Visualizer
moment,3.55,1.12,0.0,8.0,-0.07,,97.05,94.21,,,Visualizer
moment,3.776,1.16,0.0,7.98,-0.07,,97.36,94.35,,,Visualizer
moment,4.0,1.26,0.0,7.96,-0.07,,97.61,94.48,,,Visualizer
moment,4.225,1.38,0.0,7.94,0.0,,97.82,94.65,,,Visualizer
moment,4.405,1.48,0.0,7.91,0.0,,97.85,94.8,,,Visualizer
moment,4.63,1.63,0.0,7.9,0.0,,97.92,95.08,,,Visualizer
moment,4.81,1.89,0.0,7.87,0.0,,97.92,95.33,,,Visualizer
moment,5.036,2.16,0.0,7.86,0.0,,97.82,95.48,,,Visualizer
moment,5.26,2.49,0.0,7.84,0.0,,97.89,95.62,,,Visualizer
moment,5.531,2.93,0.07,7.42,0.07,,97.68,95.78,,,Visualizer
moment,5.665,3.13,0.07,6.56,0.07,,97.57,95.9,,,Visualizer
moment,5.891,3.02,0.08,5.47,0.08,,97.25,95.98,,,Visualizer
moment,6.07,2.82,0.09,4.52,0.09,,97.32,96.09,,,Visualizer
moment,6.295,2.6,0.09,3.54,0.09,,96.98,96.19,,,Visualizer
moment,6.475,2.33,0.09,2.89,0.09,,96.84,96.17,,,Visualizer
moment,6.7,2.22,0.09,2.25,0.02,,96.77,96.23,,,Visualizer
moment,6.925,2.04,0.08,1.75,0.0,,96.66,96.17,,,Visualizer
moment,7.106,1.93,0.16,1.36,0.07,,96.7,96.21,,,Visualizer
moment,7.336,1.84,0.34,1.06,0.25,,96.59,96.23,,,Visualizer
moment,7.56,1.77,0.35,0.83,0.26,,96.59,96.25,,,Visualizer
moment,7.735,1.71,0.61,0.64,0.53,,96.66,96.24,,,Visualizer
moment,7.96,1.65,0.51,0.5,0.35,,96.45,96.16,,,Visualizer
moment,8.142,1.6,0.61,0.39,0.45,,96.35,96.16,,,Visualizer
moment,8.365,1.56,0.79,0.3,0.45,,96.42,96.08,,,Visualizer
moment,8.59,1.52,0.81,0.24,0.46,,96.35,95.96,,,Visualizer
moment,8.77,1.49,0.82,0.18,0.21,,96.42,95.98,,,Visualizer
moment,8.995,1.47,0.81,0.14,0.3,,96.35,95.98,,,Visualizer
moment,9.224,1.45,0.93,0.11,0.13,,96.35,95.96,,,Visualizer
moment,9.4,1.43,1.06,0.09,0.26,,96.32,95.89,,,Visualizer
moment,9.625,1.4,1.11,0.07,0.3,,96.42,95.83,,,Visualizer
moment,9.805,1.39,1.08,0.05,0.26,,96.14,95.82,,,Visualizer
moment,10.075,1.37,1.11,0.04,0.3,,96.38,95.82,,,Visualizer
moment,10.255,1.35,1.12,0.03,0.31,,96.32,95.66,,,Visualizer
moment,10.435,1.34,1.2,0.14,0.13,,96.28,95.57,,,Visualizer
moment,10.66,1.42,1.32,0.16,0.21,,96.21,95.56,,,Visualizer
moment,10.886,1.4,1.29,0.13,0.19,,96.14,95.56,,,Visualizer
moment,11.065,1.4,1.39,0.29,0.28,,96.11,95.54,,,Visualizer
