information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-04-19T16:54:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/451133d6-ceab-4a20-8c19-a89a0ab97152,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.179,0.02,0.0,4.0,0.0,,89.68,88.88,,,Visualizer
moment,0.359,0.03,0.0,4.26,0.0,,89.05,89.19,,,Visualizer
moment,0.584,0.04,0.0,4.74,0.0,,86.0,89.23,,,Visualizer
moment,0.809,0.02,0.0,5.27,0.0,,83.62,89.24,,,Visualizer
moment,0.989,0.01,0.0,5.79,0.0,,82.01,89.27,,,Visualizer
moment,1.214,0.04,0.0,6.29,0.0,,80.82,89.19,,,Visualizer
moment,1.394,0.14,0.0,6.68,0.0,,80.66,89.2,,,Visualizer
moment,1.619,0.4,0.0,7.03,0.0,,81.3,89.22,,,Visualizer
moment,1.889,0.5,0.0,7.28,0.0,,82.53,89.17,,,Visualizer
moment,2.024,0.59,0.0,7.43,0.0,,83.79,88.95,,,Visualizer
moment,2.249,0.69,0.0,7.58,0.0,,85.25,88.84,,,Visualizer
moment,2.474,0.7,0.0,7.67,0.0,,86.68,88.65,,,Visualizer
moment,2.654,0.85,0.0,7.74,0.0,,88.29,88.54,,,Visualizer
moment,2.879,0.93,0.0,7.82,0.0,,89.64,88.43,,,Visualizer
moment,3.149,1.02,0.0,7.84,0.0,,90.91,88.39,,,Visualizer
moment,3.284,1.06,0.0,7.9,0.0,,92.43,88.43,,,Visualizer
moment,3.509,1.14,0.0,7.89,0.0,,93.54,88.46,,,Visualizer
moment,3.689,1.22,0.0,7.91,0.0,,94.64,88.59,,,Visualizer
moment,3.914,1.2,0.08,7.94,0.08,,95.78,88.77,,,Visualizer
moment,4.184,1.25,0.0,7.93,0.0,,96.64,88.92,,,Visualizer
moment,4.319,1.28,0.0,7.94,0.0,,97.24,89.15,,,Visualizer
moment,4.589,1.41,0.0,7.89,0.0,,97.7,89.54,,,Visualizer
moment,4.814,1.56,0.0,7.89,0.0,,97.8,89.95,,,Visualizer
moment,4.948,1.68,0.0,7.89,0.0,,97.84,90.56,,,Visualizer
moment,5.174,1.8,0.0,7.9,0.0,,97.55,91.08,,,Visualizer
moment,5.354,2.07,0.0,7.89,0.0,,97.41,91.62,,,Visualizer
moment,5.579,2.43,0.0,7.86,0.0,,97.1,92.01,,,Visualizer
moment,5.804,2.95,0.0,7.69,0.0,,96.64,92.33,,,Visualizer
moment,6.029,3.56,0.0,7.04,0.0,,96.16,92.65,,,Visualizer
moment,6.209,3.83,0.43,6.22,0.42,,95.74,92.86,,,Visualizer
moment,6.434,3.81,1.07,5.46,1.05,,95.05,93.01,,,Visualizer
moment,6.614,3.77,2.05,4.73,2.02,,94.36,93.09,,,Visualizer
moment,6.839,3.65,2.34,4.16,2.3,,93.51,93.21,,,Visualizer
moment,7.019,3.6,2.58,3.54,2.54,,92.76,93.22,,,Visualizer
moment,7.296,3.56,2.82,3.09,2.56,,92.05,93.26,,,Visualizer
moment,7.469,3.46,3.49,2.65,2.22,,91.48,93.25,,,Visualizer
moment,7.649,3.38,3.59,2.34,1.92,,90.98,93.17,,,Visualizer
moment,7.874,3.39,3.78,2.08,1.7,,90.51,93.16,,,Visualizer
moment,8.099,3.4,4.18,1.88,1.56,,90.01,93.2,,,Visualizer
moment,8.281,3.38,4.46,1.7,1.12,,89.58,93.08,,,Visualizer
moment,8.503,3.39,4.63,1.56,1.25,,89.25,93.04,,,Visualizer
moment,8.684,3.4,4.63,1.45,1.12,,89.05,92.93,,,Visualizer
moment,8.954,3.4,4.72,1.36,1.11,,88.62,92.83,,,Visualizer
moment,9.134,3.37,5.35,1.29,1.12,,88.26,92.8,,,Visualizer
moment,9.314,3.36,5.5,1.21,1.23,,88.16,92.75,,,Visualizer
moment,9.539,3.36,5.53,1.15,0.89,,87.83,92.69,,,Visualizer
moment,9.809,3.33,5.77,1.11,1.03,,87.6,92.56,,,Visualizer
moment,9.944,3.31,6.06,1.1,1.04,,87.43,92.5,,,Visualizer
moment,10.214,3.31,6.05,1.03,0.8,,87.24,92.39,,,Visualizer
moment,10.439,3.28,6.59,1.02,1.05,,86.98,92.42,,,Visualizer
moment,10.574,3.27,6.65,1.03,1.09,,86.84,92.36,,,Visualizer
moment,10.798,3.28,6.72,0.95,0.94,,86.62,92.24,,,Visualizer
moment,11.07,3.24,6.89,0.96,0.82,,86.42,92.19,,,Visualizer
moment,11.203,3.25,7.11,0.96,1.04,,86.22,92.2,,,Visualizer
moment,11.429,3.21,7.47,0.96,1.15,,86.16,92.02,,,Visualizer
moment,11.609,3.19,7.49,0.92,0.83,,85.96,91.88,,,Visualizer
moment,11.834,3.22,7.69,0.91,0.96,,85.93,91.93,,,Visualizer
moment,12.059,3.18,7.86,0.94,1.05,,85.83,91.91,,,Visualizer
moment,12.328,3.17,8.0,0.96,1.09,,85.73,91.76,,,Visualizer
moment,12.464,3.17,8.39,0.93,0.88,,85.7,91.75,,,Visualizer
moment,12.688,3.14,8.54,0.94,1.02,,85.51,91.65,,,Visualizer
