information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-16T06:49:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b25310f-749d-4798-aa02-5003198d097b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.12,0.0,4.03,0.0,,91.08,87.69,,,Visualizer
moment,0.314,0.12,0.0,4.51,0.0,,89.49,87.89,,,Visualizer
moment,0.584,0.17,0.0,5.17,0.0,,89.26,88.03,,,Visualizer
moment,0.809,0.22,0.0,5.71,0.0,,89.29,88.05,,,Visualizer
moment,1.08,0.28,0.0,6.07,0.0,,89.16,88.12,,,Visualizer
moment,1.259,0.37,0.0,6.37,0.0,,89.49,88.33,,,Visualizer
moment,1.574,0.43,0.0,6.69,0.0,,89.85,88.36,,,Visualizer
moment,1.799,0.5,0.0,6.87,0.0,,90.42,88.5,,,Visualizer
moment,2.069,0.55,0.0,7.02,0.0,,90.88,88.65,,,Visualizer
moment,2.294,0.61,0.0,7.11,0.0,,91.25,88.88,,,Visualizer
moment,2.519,0.75,0.0,7.16,0.0,,91.52,89.18,,,Visualizer
moment,2.879,0.98,0.0,7.18,0.0,,91.68,89.47,,,Visualizer
moment,3.014,1.15,0.0,7.22,0.0,,91.71,89.77,,,Visualizer
moment,3.329,1.34,0.0,7.18,0.0,,91.68,89.99,,,Visualizer
moment,3.509,1.58,0.0,7.22,0.0,,91.61,90.2,,,Visualizer
moment,3.824,1.81,0.0,7.11,0.0,,91.41,90.43,,,Visualizer
moment,4.004,2.16,0.0,6.84,0.0,,91.25,90.51,,,Visualizer
moment,4.32,2.37,0.0,6.44,0.0,,91.08,90.63,,,Visualizer
moment,4.544,2.54,0.0,5.87,0.0,,90.91,90.66,,,Visualizer
moment,4.769,2.66,0.0,5.23,0.0,,90.78,90.69,,,Visualizer
moment,5.084,2.75,0.0,4.55,0.0,,90.65,90.67,,,Visualizer
moment,5.264,2.77,0.0,3.84,0.0,,90.61,90.64,,,Visualizer
moment,5.533,2.75,0.0,3.3,0.0,,90.58,90.64,,,Visualizer
moment,5.804,2.79,0.0,2.69,0.0,,90.45,90.72,,,Visualizer
moment,6.074,2.66,0.0,2.23,0.0,,90.48,90.6,,,Visualizer
moment,6.254,2.63,0.0,1.88,0.0,,90.25,90.54,,,Visualizer
moment,6.569,2.74,0.0,1.64,0.0,,90.32,90.57,,,Visualizer
moment,6.794,2.77,0.0,1.28,0.0,,90.29,90.6,,,Visualizer
moment,7.019,2.56,0.0,1.0,0.0,,90.38,90.49,,,Visualizer
moment,7.334,2.45,0.0,0.89,0.0,,90.32,90.47,,,Visualizer
moment,7.514,2.51,0.1,0.72,0.1,,90.22,90.52,,,Visualizer
moment,7.784,2.49,0.1,0.69,0.1,,90.15,90.44,,,Visualizer
moment,8.009,2.51,0.1,0.66,0.1,,90.22,90.46,,,Visualizer
moment,8.324,2.57,0.2,0.54,0.2,,90.15,90.42,,,Visualizer
moment,8.504,2.5,0.2,0.49,0.1,,90.18,90.44,,,Visualizer
moment,8.819,2.52,0.3,0.45,0.2,,90.05,90.42,,,Visualizer
moment,9.046,2.53,0.3,0.36,0.2,,90.09,90.32,,,Visualizer
moment,9.269,2.46,0.3,0.47,0.1,,90.12,90.32,,,Visualizer
moment,9.584,2.66,0.3,0.43,0.1,,90.05,90.31,,,Visualizer
moment,9.808,2.62,0.4,0.33,0.1,,89.92,90.28,,,Visualizer
moment,10.033,2.48,0.5,0.26,0.2,,90.05,90.25,,,Visualizer
moment,10.258,2.47,0.5,0.33,0.2,,90.09,90.25,,,Visualizer
moment,10.573,2.53,0.6,0.27,0.29,,89.95,90.22,,,Visualizer
moment,10.799,2.43,0.6,0.33,0.2,,89.85,90.24,,,Visualizer
moment,11.024,2.52,0.7,0.28,0.2,,89.98,90.23,,,Visualizer
moment,11.293,2.47,0.8,0.33,0.29,,89.89,90.21,,,Visualizer
moment,11.519,2.53,0.9,0.29,0.39,,89.85,90.2,,,Visualizer
moment,11.834,2.48,1.0,0.34,0.39,,89.79,90.25,,,Visualizer
moment,12.013,2.55,1.0,0.29,0.29,,89.79,90.18,,,Visualizer
moment,12.283,2.48,1.1,0.32,0.29,,89.72,90.1,,,Visualizer
moment,12.509,2.51,1.1,0.39,0.2,,89.69,90.17,,,Visualizer
moment,12.779,2.76,1.2,0.68,0.2,,89.55,90.12,,,Visualizer
