information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-10-25T13:06:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36ca2c3c-3ad5-4b94-ad67-9abd2402078c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.086,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.221,0.12,0.0,1.78,0.0,,90.32,86.88,,,Visualizer
moment,0.447,0.11,0.0,2.34,0.0,,89.68,87.12,,,Visualizer
moment,0.672,0.11,0.0,2.72,0.0,,86.03,87.14,,,Visualizer
moment,0.853,0.09,0.0,3.06,0.0,,83.54,87.11,,,Visualizer
moment,1.08,0.09,0.0,3.29,0.0,,82.41,87.14,,,Visualizer
moment,1.258,0.1,0.0,3.51,0.0,,82.28,87.2,,,Visualizer
moment,1.483,0.14,0.0,3.65,0.0,,82.15,87.28,,,Visualizer
moment,1.706,0.13,0.0,3.76,0.0,,82.12,87.31,,,Visualizer
moment,1.887,0.14,0.0,3.81,0.0,,82.09,87.48,,,Visualizer
moment,2.121,0.16,0.0,3.89,0.0,,82.25,87.58,,,Visualizer
moment,2.34,0.15,0.0,3.92,0.0,,82.41,87.63,,,Visualizer
moment,2.518,0.18,0.0,3.94,0.0,,82.44,87.75,,,Visualizer
moment,2.741,0.21,0.0,3.94,0.0,,82.41,87.76,,,Visualizer
moment,2.921,0.21,0.0,3.96,0.0,,82.54,87.81,,,Visualizer
moment,3.144,0.27,0.0,3.99,0.0,,82.57,87.85,,,Visualizer
moment,3.372,0.27,0.0,4.04,0.0,,82.82,87.94,,,Visualizer
moment,3.551,0.24,0.0,4.08,0.0,,83.02,87.92,,,Visualizer
moment,3.788,0.29,0.0,4.04,0.0,,83.41,87.9,,,Visualizer
moment,4.001,0.29,0.0,4.0,0.0,,83.66,87.95,,,Visualizer
moment,4.182,0.3,0.0,4.0,0.0,,83.66,87.88,,,Visualizer
moment,4.453,0.29,0.0,3.99,0.0,,83.76,87.8,,,Visualizer
moment,4.632,0.28,0.0,4.0,0.0,,83.95,87.8,,,Visualizer
moment,4.81,0.29,0.0,3.97,0.0,,84.31,87.86,,,Visualizer
moment,5.044,0.35,0.0,3.99,0.0,,84.54,87.8,,,Visualizer
moment,5.219,0.36,0.0,4.0,0.0,,84.77,87.82,,,Visualizer
moment,5.442,0.38,0.0,3.99,0.0,,85.05,87.75,,,Visualizer
moment,5.67,0.43,0.0,3.96,0.0,,85.19,87.7,,,Visualizer
moment,5.846,0.42,0.0,3.98,0.0,,85.38,87.7,,,Visualizer
moment,6.072,0.41,0.0,3.98,0.0,,85.71,87.69,,,Visualizer
moment,6.3,0.43,0.0,3.99,0.0,,85.9,87.69,,,Visualizer
moment,6.474,0.46,0.0,4.0,0.0,,86.06,87.65,,,Visualizer
moment,6.702,0.49,0.0,3.99,0.0,,86.23,87.6,,,Visualizer
moment,6.88,0.51,0.0,3.98,0.0,,86.32,87.56,,,Visualizer
moment,7.107,0.58,0.0,4.01,0.0,,86.42,87.63,,,Visualizer
moment,7.333,0.66,0.0,3.98,0.0,,86.72,87.64,,,Visualizer
moment,7.514,0.74,0.0,3.97,0.0,,86.78,87.63,,,Visualizer
moment,7.739,0.81,0.0,3.99,0.0,,87.11,87.78,,,Visualizer
moment,7.963,0.91,0.0,3.98,0.0,,87.54,87.74,,,Visualizer
moment,8.14,0.99,0.0,3.96,0.0,,87.8,87.74,,,Visualizer
moment,8.373,1.09,0.0,3.98,0.0,,88.26,87.78,,,Visualizer
moment,8.593,1.19,0.0,3.98,0.0,,88.69,87.81,,,Visualizer
moment,8.773,1.31,0.0,3.97,0.0,,89.12,87.83,,,Visualizer
moment,9.042,1.47,0.0,3.95,0.0,,89.55,87.86,,,Visualizer
moment,9.175,1.63,0.0,3.93,0.0,,89.98,87.95,,,Visualizer
moment,9.403,1.82,0.0,3.95,0.0,,90.41,87.95,,,Visualizer
moment,9.628,2.07,0.0,3.92,0.0,,91.02,88.05,,,Visualizer
moment,9.851,2.42,0.0,3.93,0.0,,91.12,88.14,,,Visualizer
moment,10.031,2.94,0.0,3.94,0.0,,91.65,88.17,,,Visualizer
moment,10.303,3.64,0.0,3.89,0.0,,92.06,88.24,,,Visualizer
moment,10.435,4.49,0.0,3.53,0.0,,92.39,88.33,,,Visualizer
moment,10.663,4.95,0.0,3.2,0.0,,92.67,88.41,,,Visualizer
moment,10.84,5.3,0.0,2.83,0.0,,92.77,88.52,,,Visualizer
moment,11.071,5.65,0.0,2.62,0.0,,92.87,88.59,,,Visualizer
moment,11.293,6.13,0.0,2.38,0.0,,92.94,88.61,,,Visualizer
moment,11.608,6.58,0.0,2.2,0.0,,93.04,88.65,,,Visualizer
moment,11.712,6.99,0.0,2.01,0.0,,93.0,88.73,,,Visualizer
moment,11.926,7.34,0.1,1.85,0.1,,92.97,88.76,,,Visualizer
moment,12.101,7.63,0.2,1.7,0.2,,92.84,88.82,,,Visualizer
moment,12.326,7.72,0.3,1.6,0.29,,92.84,88.82,,,Visualizer
moment,12.553,7.97,0.5,1.5,0.49,,92.67,88.85,,,Visualizer
moment,12.729,8.29,0.5,1.37,0.49,,92.5,88.9,,,Visualizer
moment,12.956,8.42,0.6,1.25,0.49,,92.46,88.92,,,Visualizer
moment,13.179,8.55,0.8,1.11,0.59,,92.23,88.92,,,Visualizer
moment,13.359,8.66,1.0,0.99,0.59,,91.99,88.88,,,Visualizer
moment,13.584,8.67,1.0,0.88,0.49,,91.99,88.95,,,Visualizer
moment,13.765,8.64,1.2,0.83,0.59,,91.92,88.96,,,Visualizer
moment,13.99,8.69,1.3,0.77,0.69,,91.79,88.95,,,Visualizer
moment,14.214,8.73,1.3,0.7,0.49,,91.48,88.95,,,Visualizer
moment,14.397,8.68,1.5,0.66,0.49,,91.32,88.86,,,Visualizer
moment,14.619,8.66,1.6,0.64,0.59,,91.32,88.94,,,Visualizer
moment,14.845,8.63,1.8,0.62,0.59,,91.15,88.9,,,Visualizer
moment,15.026,8.6,1.9,0.6,0.59,,90.98,88.85,,,Visualizer
moment,15.25,8.61,2.0,0.61,0.59,,90.78,88.86,,,Visualizer
moment,15.429,8.62,2.2,0.62,0.69,,90.55,88.88,,,Visualizer
moment,15.654,8.62,2.3,0.62,0.69,,90.48,88.91,,,Visualizer
moment,15.88,8.55,2.5,0.61,0.69,,90.38,88.88,,,Visualizer
moment,16.078,8.54,2.7,0.64,0.79,,90.28,88.79,,,Visualizer
moment,16.285,8.56,2.8,0.68,0.79,,89.98,88.83,,,Visualizer
moment,16.51,8.57,3.0,0.7,0.79,,89.78,88.8,,,Visualizer
moment,16.69,8.56,3.1,0.72,0.79,,89.62,88.76,,,Visualizer
moment,16.917,8.55,3.2,0.74,0.79,,89.45,88.82,,,Visualizer
moment,17.094,8.53,3.4,0.78,0.69,,89.32,88.76,,,Visualizer
moment,17.32,8.52,3.6,0.82,0.79,,89.09,88.78,,,Visualizer
moment,17.547,8.57,3.8,0.84,0.79,,88.79,88.82,,,Visualizer
moment,17.724,8.54,4.0,0.85,0.88,,88.69,88.71,,,Visualizer
moment,17.995,8.47,4.2,0.89,0.88,,88.59,88.73,,,Visualizer
moment,18.175,8.45,4.4,0.92,0.98,,88.2,88.78,,,Visualizer
moment,18.354,8.4,4.6,0.95,0.98,,87.9,88.73,,,Visualizer
moment,18.581,8.39,4.9,0.97,1.08,,87.77,88.67,,,Visualizer
moment,18.76,8.4,5.1,0.99,1.08,,87.47,88.66,,,Visualizer
moment,18.985,8.4,5.4,1.0,1.18,,87.37,88.59,,,Visualizer
moment,19.255,8.37,5.6,1.06,1.18,,87.01,88.65,,,Visualizer
moment,19.389,8.35,5.9,1.1,1.28,,86.95,88.63,,,Visualizer
moment,19.615,8.32,6.2,1.13,1.28,,86.75,88.66,,,Visualizer
moment,19.841,8.35,6.5,1.15,1.37,,86.59,88.66,,,Visualizer
moment,20.02,8.32,6.8,1.16,1.37,,86.46,88.63,,,Visualizer
moment,20.245,8.27,7.1,1.2,1.47,,86.32,88.63,,,Visualizer
moment,20.424,8.27,7.4,1.23,1.47,,86.29,88.61,,,Visualizer
moment,20.65,8.24,7.7,1.26,1.47,,86.26,88.61,,,Visualizer
moment,20.876,8.22,8.1,1.28,1.57,,86.26,88.61,,,Visualizer
moment,21.073,8.22,8.4,1.31,1.57,,86.26,88.56,,,Visualizer
moment,21.282,8.21,8.8,1.32,1.67,,86.39,88.54,,,Visualizer
moment,21.505,8.21,9.1,1.34,1.67,,86.52,88.57,,,Visualizer
