information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/Odyssey Argos 6.5 Bar,text
meta,,,,,,,,,Date,2024-04-09T16:19:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,Kenya,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Wug2 71mm,text
meta,,,,,,,,,Grinder Model,Wug2 71mm,text
meta,,,,,,,,,Grinder Setting,25.4,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3521bbb2-43d0-45db-897e-32d9736da32d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,95.5,95.5,,,Visualizer
moment,0.218,0.13,0.0,3.57,0.0,,96.43,88.34,,,Visualizer
moment,0.398,0.19,0.0,4.86,0.0,,96.39,88.57,,,Visualizer
moment,0.623,0.16,0.0,6.26,0.0,,96.39,88.62,,,Visualizer
moment,0.849,0.2,0.0,7.39,0.0,,96.12,88.61,,,Visualizer
moment,1.027,0.33,0.0,8.23,0.0,,94.88,88.58,,,Visualizer
moment,1.252,0.45,0.0,8.85,0.0,,93.59,88.59,,,Visualizer
moment,1.433,0.56,0.0,9.24,0.0,,92.91,88.63,,,Visualizer
moment,1.656,0.74,0.0,9.54,0.0,,92.41,88.62,,,Visualizer
moment,1.883,0.91,0.0,9.82,0.0,,92.64,88.67,,,Visualizer
moment,2.065,1.0,0.0,9.9,0.0,,93.21,88.78,,,Visualizer
moment,2.288,1.05,0.0,9.99,0.0,,94.03,88.89,,,Visualizer
moment,2.513,1.07,0.0,10.13,0.0,,94.74,89.12,,,Visualizer
moment,2.692,1.08,0.1,10.14,0.1,,95.53,89.54,,,Visualizer
moment,2.918,1.07,0.0,10.2,0.0,,95.91,89.96,,,Visualizer
moment,3.096,1.09,0.0,10.14,0.0,,96.5,90.63,,,Visualizer
moment,3.323,1.11,0.0,10.12,0.0,,96.71,91.19,,,Visualizer
moment,3.552,1.19,0.0,10.13,0.0,,97.09,91.8,,,Visualizer
moment,3.728,1.26,0.0,10.04,0.0,,97.12,92.29,,,Visualizer
moment,3.954,1.36,0.0,9.94,0.0,,97.3,92.84,,,Visualizer
moment,4.178,1.52,0.0,9.89,0.0,,97.5,93.32,,,Visualizer
moment,4.359,1.75,0.0,9.7,0.0,,97.47,93.63,,,Visualizer
moment,4.581,1.99,0.0,9.42,0.0,,97.3,93.93,,,Visualizer
moment,4.762,2.23,0.0,8.9,0.0,,97.33,94.23,,,Visualizer
moment,4.988,2.4,0.0,8.2,0.0,,97.4,94.49,,,Visualizer
moment,5.213,2.49,0.0,7.36,0.0,,97.3,94.67,,,Visualizer
moment,5.392,2.58,0.0,6.45,0.0,,97.02,94.86,,,Visualizer
moment,5.618,2.57,0.0,5.45,0.0,,96.95,94.98,,,Visualizer
moment,5.841,2.49,0.0,4.69,0.0,,96.81,94.96,,,Visualizer
moment,6.022,2.51,0.0,3.88,0.0,,96.57,95.09,,,Visualizer
moment,6.253,2.38,0.0,3.22,0.0,,96.36,95.13,,,Visualizer
moment,6.473,2.31,0.0,2.65,0.0,,96.32,95.17,,,Visualizer
moment,6.66,2.24,0.0,2.3,0.0,,96.12,95.18,,,Visualizer
moment,6.884,2.26,0.0,1.94,0.0,,96.05,95.22,,,Visualizer
moment,7.057,2.18,0.0,1.52,0.0,,95.98,95.25,,,Visualizer
moment,7.284,2.14,0.0,1.34,0.0,,95.84,95.17,,,Visualizer
moment,7.508,2.15,0.0,1.05,0.0,,95.7,95.2,,,Visualizer
moment,7.688,2.05,0.0,0.97,0.0,,95.7,95.21,,,Visualizer
moment,7.912,2.06,0.0,0.87,0.0,,95.43,95.09,,,Visualizer
moment,8.137,2.07,0.0,0.77,0.0,,95.46,95.0,,,Visualizer
moment,8.319,2.04,0.0,0.69,0.0,,95.46,95.0,,,Visualizer
moment,8.543,2.06,0.0,0.62,0.0,,95.26,94.96,,,Visualizer
moment,8.723,2.03,0.0,0.56,0.0,,95.22,94.92,,,Visualizer
moment,8.947,2.03,0.0,0.54,0.0,,95.15,94.96,,,Visualizer
moment,9.173,2.04,0.0,0.43,0.0,,94.95,94.92,,,Visualizer
moment,9.353,2.01,0.0,0.49,0.0,,94.95,94.86,,,Visualizer
moment,9.578,2.04,0.0,0.4,0.0,,94.74,94.83,,,Visualizer
moment,9.802,2.0,0.0,0.46,0.0,,94.61,94.84,,,Visualizer
moment,9.983,2.05,0.0,0.39,0.0,,94.5,94.78,,,Visualizer
moment,10.207,2.0,0.1,0.3,0.1,,94.47,94.71,,,Visualizer
moment,10.432,1.98,0.2,0.4,0.2,,94.33,94.8,,,Visualizer
moment,10.618,2.03,0.1,0.32,0.1,,94.4,94.77,,,Visualizer
moment,10.836,2.0,0.1,0.39,0.1,,94.4,94.7,,,Visualizer
moment,11.072,2.05,0.1,0.34,0.1,,94.2,94.59,,,Visualizer
moment,11.243,2.01,0.1,0.27,-0.1,,93.99,94.59,,,Visualizer
moment,11.468,1.97,0.1,0.34,-0.1,,94.03,94.61,,,Visualizer
moment,11.653,2.05,0.1,0.32,0.0,,93.96,94.56,,,Visualizer
moment,11.872,2.02,0.1,0.25,0.0,,93.96,94.54,,,Visualizer
moment,12.098,1.98,0.1,0.19,0.0,,93.72,94.55,,,Visualizer
moment,12.277,2.01,0.1,0.31,0.0,,93.96,94.54,,,Visualizer
moment,12.502,2.05,0.1,0.26,0.0,,93.72,94.49,,,Visualizer
moment,12.727,2.0,0.3,0.2,0.2,,93.65,94.45,,,Visualizer
moment,12.908,1.97,0.2,0.27,0.1,,93.62,94.46,,,Visualizer
moment,13.137,2.02,0.3,0.28,0.2,,93.55,94.38,,,Visualizer
moment,13.313,2.03,0.3,0.22,0.2,,93.32,94.41,,,Visualizer
moment,13.538,1.98,0.3,0.17,0.1,,93.48,94.45,,,Visualizer
moment,13.768,2.01,0.3,0.29,0.0,,93.28,94.39,,,Visualizer
moment,13.942,2.07,0.3,0.24,0.1,,93.21,94.34,,,Visualizer
moment,14.167,2.02,0.3,0.19,0.0,,93.28,94.32,,,Visualizer
moment,14.394,1.99,0.3,0.15,0.0,,93.18,94.4,,,Visualizer
moment,14.572,1.97,0.3,0.11,0.0,,93.21,94.36,,,Visualizer
moment,14.798,1.99,0.3,0.25,0.0,,93.14,94.28,,,Visualizer
moment,14.977,2.04,0.3,0.21,0.0,,93.04,94.22,,,Visualizer
moment,15.203,2.0,0.3,0.16,0.0,,92.95,94.3,,,Visualizer
moment,15.427,2.0,0.3,0.28,0.0,,92.91,94.26,,,Visualizer
moment,15.607,2.12,0.4,0.62,0.1,,92.74,94.26,,,Visualizer
moment,15.831,2.47,0.5,1.11,0.2,,92.34,94.24,,,Visualizer
moment,16.057,3.05,0.4,1.54,0.1,,91.63,94.21,,,Visualizer
moment,16.236,3.72,0.5,1.72,0.2,,90.83,94.17,,,Visualizer
moment,16.463,4.27,0.5,1.59,0.2,,90.27,94.19,,,Visualizer
moment,16.643,4.47,0.5,1.46,0.1,,89.87,94.29,,,Visualizer
moment,16.866,4.69,0.5,1.32,0.0,,89.44,94.27,,,Visualizer
moment,17.092,4.85,0.5,1.25,0.1,,89.14,94.3,,,Visualizer
moment,17.273,5.1,0.5,1.17,0.0,,88.91,94.33,,,Visualizer
moment,17.512,5.42,0.5,1.14,0.0,,88.85,94.31,,,Visualizer
moment,17.728,5.72,0.5,0.97,0.0,,88.58,94.28,,,Visualizer
moment,17.902,5.76,0.5,0.93,0.0,,88.45,94.29,,,Visualizer
moment,18.127,5.97,0.5,0.88,0.0,,88.48,94.31,,,Visualizer
moment,18.353,6.15,0.6,0.77,0.1,,88.42,94.35,,,Visualizer
moment,18.533,6.19,0.8,0.7,0.29,,88.39,94.36,,,Visualizer
moment,18.758,6.25,0.8,0.63,0.29,,88.42,94.36,,,Visualizer
moment,18.938,6.36,0.9,0.58,0.39,,88.48,94.38,,,Visualizer
moment,19.165,6.37,0.9,0.53,0.39,,88.42,94.39,,,Visualizer
moment,19.388,6.41,0.9,0.51,0.2,,88.52,94.33,,,Visualizer
moment,19.568,6.48,0.9,0.44,0.1,,88.65,94.29,,,Visualizer
moment,19.793,6.43,0.9,0.4,0.1,,88.62,94.32,,,Visualizer
moment,20.018,6.48,1.0,0.4,0.1,,88.81,94.26,,,Visualizer
moment,20.209,6.48,1.0,0.47,0.1,,88.81,94.34,,,Visualizer
moment,20.422,6.7,1.3,0.42,0.39,,88.88,94.34,,,Visualizer
moment,20.601,6.71,1.3,0.33,0.39,,89.01,94.26,,,Visualizer
moment,20.826,6.4,1.4,0.32,0.49,,89.04,94.28,,,Visualizer
moment,21.055,6.41,1.3,0.29,0.29,,89.04,94.29,,,Visualizer
moment,21.233,6.44,1.3,0.3,0.29,,89.04,94.26,,,Visualizer
moment,21.474,6.42,1.4,0.33,0.1,,89.14,94.17,,,Visualizer
moment,21.683,6.53,1.7,0.37,0.39,,89.34,94.21,,,Visualizer
moment,21.866,6.63,1.6,0.37,0.29,,89.31,94.17,,,Visualizer
moment,22.097,6.66,1.5,0.3,0.2,,89.38,94.16,,,Visualizer
moment,22.313,6.46,1.5,0.24,0.2,,89.44,94.14,,,Visualizer
moment,22.493,6.23,1.7,0.26,0.29,,89.38,94.08,,,Visualizer
moment,22.726,6.3,1.6,0.29,-0.1,,89.44,94.13,,,Visualizer
moment,22.896,6.33,1.8,0.25,0.2,,89.51,94.15,,,Visualizer
moment,23.123,6.23,1.9,0.28,0.39,,89.57,94.03,,,Visualizer
moment,23.347,6.25,2.0,0.26,0.29,,89.77,94.04,,,Visualizer
moment,23.528,6.23,2.0,0.37,0.39,,89.8,94.03,,,Visualizer
moment,23.751,6.43,2.1,0.3,0.49,,89.67,94.0,,,Visualizer
moment,23.978,6.22,2.2,0.24,0.2,,89.84,94.0,,,Visualizer
moment,24.158,6.08,2.2,0.27,0.29,,89.97,94.01,,,Visualizer
moment,24.383,6.11,2.2,0.29,0.2,,89.9,93.91,,,Visualizer
moment,24.562,6.07,2.4,0.3,0.39,,89.8,93.89,,,Visualizer
moment,24.788,6.16,2.4,0.39,0.29,,89.74,93.91,,,Visualizer
moment,25.022,6.33,2.6,0.32,0.39,,89.77,93.9,,,Visualizer
moment,25.192,6.13,2.5,0.32,0.29,,89.97,93.92,,,Visualizer
moment,25.417,6.11,2.6,0.27,0.39,,89.8,93.86,,,Visualizer
moment,25.643,6.03,2.7,0.31,0.29,,89.84,93.77,,,Visualizer
moment,25.822,6.14,2.8,0.43,0.29,,89.84,93.79,,,Visualizer
moment,26.053,6.38,2.8,0.36,0.2,,89.67,93.77,,,Visualizer
moment,26.273,6.13,3.0,0.28,0.49,,89.77,93.79,,,Visualizer
moment,26.452,5.92,3.0,0.38,0.39,,89.77,93.72,,,Visualizer
moment,26.681,6.16,2.9,0.39,0.2,,89.64,93.81,,,Visualizer
moment,26.906,6.19,3.3,0.36,0.49,,89.74,93.69,,,Visualizer
moment,27.083,6.06,3.2,0.45,0.39,,89.54,93.69,,,Visualizer
moment,27.308,6.26,3.2,0.41,0.2,,89.54,93.68,,,Visualizer
moment,27.487,6.23,3.5,0.32,0.59,,89.57,93.65,,,Visualizer
moment,27.712,5.98,3.5,0.44,0.59,,89.47,93.73,,,Visualizer
moment,27.936,6.23,3.5,0.37,0.2,,89.31,93.66,,,Visualizer
moment,28.127,6.04,3.6,0.43,0.39,,89.34,93.59,,,Visualizer
moment,28.343,6.13,3.7,0.41,0.49,,89.14,93.65,,,Visualizer
moment,28.568,6.19,3.8,0.41,0.29,,89.11,93.61,,,Visualizer
moment,28.748,6.09,3.8,0.45,0.29,,89.11,93.64,,,Visualizer
moment,28.972,6.18,3.9,0.44,0.39,,88.98,93.55,,,Visualizer
moment,29.153,6.18,4.1,0.4,0.49,,88.91,93.52,,,Visualizer
moment,29.388,6.04,4.1,0.47,0.39,,88.91,93.56,,,Visualizer
moment,29.607,6.2,4.2,0.42,0.39,,88.68,93.61,,,Visualizer
moment,29.781,6.1,4.3,0.49,0.49,,88.65,93.52,,,Visualizer
moment,30.007,6.2,4.3,0.42,0.49,,88.58,93.55,,,Visualizer
moment,30.232,6.06,4.5,0.5,0.39,,88.58,93.47,,,Visualizer
moment,30.43,6.2,4.5,0.4,0.39,,88.29,93.42,,,Visualizer
moment,30.649,5.98,4.7,0.51,0.49,,88.32,93.48,,,Visualizer
moment,30.817,6.15,4.8,0.42,0.49,,88.19,93.46,,,Visualizer
moment,31.042,5.85,4.7,0.47,0.39,,88.12,93.43,,,Visualizer
moment,31.266,5.89,4.9,0.45,0.39,,88.09,93.4,,,Visualizer
moment,31.448,5.9,5.0,0.46,0.49,,88.09,93.37,,,Visualizer
