information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-19T15:47:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5521a95-3b63-41ce-ac9c-88e58645bbb5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.47,0.0,4.06,0.0,,93.19,81.68,,,Visualizer
moment,0.223,0.47,0.0,5.08,0.0,,93.02,81.85,,,Visualizer
moment,0.404,0.57,0.0,5.9,0.0,,92.35,81.92,,,Visualizer
moment,0.628,0.64,0.0,6.44,0.0,,92.05,82.08,,,Visualizer
moment,0.853,0.74,0.0,6.87,0.0,,91.84,82.42,,,Visualizer
moment,1.034,0.96,0.0,7.18,0.0,,91.44,83.04,,,Visualizer
moment,1.258,1.03,0.0,7.43,0.0,,91.31,83.63,,,Visualizer
moment,1.484,1.1,0.0,7.59,0.0,,91.54,84.07,,,Visualizer
moment,1.664,1.14,0.0,7.72,0.0,,91.68,84.55,,,Visualizer
moment,1.888,1.28,0.0,7.83,0.0,,92.25,84.97,,,Visualizer
moment,2.113,1.37,0.0,7.91,0.0,,92.65,85.36,,,Visualizer
moment,2.383,1.39,0.0,7.88,0.0,,93.26,85.74,,,Visualizer
moment,2.518,1.39,0.0,7.87,0.0,,93.77,86.23,,,Visualizer
moment,2.699,1.43,0.0,7.89,0.0,,94.11,86.65,,,Visualizer
moment,2.968,1.51,0.0,7.91,0.0,,94.38,87.08,,,Visualizer
moment,3.148,1.58,0.0,7.97,0.0,,94.59,87.52,,,Visualizer
moment,3.328,1.63,0.0,7.94,0.0,,94.72,87.97,,,Visualizer
moment,3.598,1.75,0.0,7.91,0.0,,94.93,88.41,,,Visualizer
moment,3.779,1.88,0.0,7.9,0.0,,94.96,88.81,,,Visualizer
moment,3.958,2.04,0.0,7.91,0.0,,95.07,89.12,,,Visualizer
moment,4.229,2.23,0.0,7.9,0.0,,95.03,89.49,,,Visualizer
moment,4.409,2.49,0.0,7.89,0.0,,95.0,89.78,,,Visualizer
moment,4.588,2.72,0.0,7.68,0.0,,95.03,90.07,,,Visualizer
moment,4.814,2.86,0.0,7.35,0.0,,94.83,90.3,,,Visualizer
