information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-21T13:47:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2f70f12-53da-4a31-bad2-82d6b065cd59,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.28,-147.1,3.14,-10.17,,93.39,83.13,,,Visualizer
moment,0.269,0.41,-147.1,3.65,-10.17,,93.12,83.21,,,Visualizer
moment,0.54,0.42,-147.1,4.46,-10.17,,92.58,83.46,,,Visualizer
moment,0.764,0.49,-147.1,5.13,-10.17,,92.55,83.54,,,Visualizer
moment,1.034,0.59,-147.1,5.66,-10.17,,93.15,84.05,,,Visualizer
moment,1.351,0.82,-147.1,6.14,-10.17,,93.79,84.79,,,Visualizer
moment,1.529,0.92,-147.1,6.51,-10.17,,94.53,85.74,,,Visualizer
moment,1.844,0.99,-147.1,6.88,-10.17,,95.11,86.78,,,Visualizer
moment,2.024,1.16,-147.1,7.15,-10.17,,95.59,87.87,,,Visualizer
moment,2.339,1.22,-147.1,7.34,-10.17,,95.69,88.91,,,Visualizer
moment,2.519,1.24,-147.1,7.4,-10.17,,95.41,89.84,,,Visualizer
moment,2.789,1.36,-147.1,7.53,-10.17,,94.91,90.67,,,Visualizer
moment,3.104,1.55,-147.1,7.6,-10.17,,94.36,91.27,,,Visualizer
moment,3.284,1.76,-147.1,7.68,-10.17,,93.89,91.64,,,Visualizer
moment,3.599,2.14,-147.1,7.78,-10.17,,93.29,91.94,,,Visualizer
moment,3.779,2.63,-147.1,7.79,-10.17,,92.78,92.05,,,Visualizer
moment,4.095,3.03,-147.1,7.38,-10.17,,92.28,92.12,,,Visualizer
moment,4.274,3.3,-147.1,6.82,-10.17,,91.78,92.07,,,Visualizer
moment,4.589,3.59,-147.1,6.18,-10.17,,91.29,91.94,,,Visualizer
moment,4.769,3.72,-147.1,5.47,-10.17,,90.66,91.97,,,Visualizer
moment,5.039,3.76,-147.1,4.72,-10.17,,89.93,91.95,,,Visualizer
moment,5.264,3.73,-147.1,4.01,-10.17,,89.18,91.88,,,Visualizer
moment,5.534,3.63,-147.1,3.33,-10.17,,88.75,91.77,,,Visualizer
moment,5.759,3.55,-147.1,2.81,-10.17,,88.23,91.81,,,Visualizer
moment,6.029,3.45,-147.1,2.37,-10.17,,88.0,91.76,,,Visualizer
moment,6.344,3.4,-147.1,1.96,-10.17,,87.58,91.67,,,Visualizer
moment,6.524,3.39,-147.1,1.77,-10.17,,87.25,91.65,,,Visualizer
moment,6.839,3.48,-147.1,1.44,-10.17,,87.16,91.57,,,Visualizer
moment,7.064,3.43,-147.1,1.3,-10.17,,87.02,91.57,,,Visualizer
moment,7.289,3.44,-147.1,1.19,-10.17,,86.86,91.59,,,Visualizer
moment,7.514,3.51,-147.1,0.99,-10.17,,86.67,91.58,,,Visualizer
moment,7.784,3.42,-147.1,0.86,-10.17,,86.67,91.56,,,Visualizer
moment,8.099,3.39,-147.1,0.79,-10.17,,86.57,91.59,,,Visualizer
moment,8.279,3.46,-147.1,0.72,-10.17,,86.61,91.57,,,Visualizer
moment,8.594,3.45,-147.1,0.58,-10.17,,86.57,91.58,,,Visualizer
moment,8.819,3.32,-147.1,0.57,-10.17,,86.57,91.56,,,Visualizer
moment,9.092,3.44,-147.1,0.55,-10.17,,86.57,91.53,,,Visualizer
moment,9.314,3.46,-147.1,0.44,-10.17,,86.51,91.5,,,Visualizer
moment,9.539,3.27,-147.1,0.34,-10.17,,86.57,91.48,,,Visualizer
moment,9.764,3.19,-147.1,0.43,-10.17,,86.61,91.48,,,Visualizer
moment,10.035,3.39,-147.1,0.4,-10.17,,86.73,91.51,,,Visualizer
moment,10.259,3.36,-147.1,0.32,-10.17,,86.67,91.46,,,Visualizer
moment,10.529,3.2,-147.1,0.25,-10.17,,86.67,91.48,,,Visualizer
moment,10.844,3.13,-147.1,0.26,-10.17,,86.7,91.46,,,Visualizer
moment,11.024,3.18,-147.1,0.31,-10.17,,86.77,91.39,,,Visualizer
moment,11.339,3.27,-147.1,0.3,-10.17,,86.77,91.36,,,Visualizer
moment,11.519,3.22,-147.1,0.24,-10.17,,86.61,91.39,,,Visualizer
moment,11.79,3.1,-147.1,0.22,-10.17,,86.93,91.38,,,Visualizer
moment,12.104,3.12,-147.1,0.23,-10.17,,86.89,91.38,,,Visualizer
moment,12.283,3.12,-147.1,0.19,-10.17,,86.93,91.44,,,Visualizer
moment,12.509,3.03,-147.1,0.32,-10.17,,86.99,91.37,,,Visualizer
moment,12.779,3.24,-147.1,0.31,-10.17,,86.89,91.35,,,Visualizer
moment,13.093,3.22,-147.1,0.33,-10.17,,86.99,91.38,,,Visualizer
moment,13.274,3.29,-147.1,0.39,-10.17,,86.93,91.38,,,Visualizer
moment,13.589,3.5,-147.1,0.51,-10.17,,86.96,91.36,,,Visualizer
moment,13.768,3.67,-147.1,0.65,-10.17,,86.83,91.35,,,Visualizer
moment,14.039,3.94,-147.1,0.71,-10.17,,86.73,91.34,,,Visualizer
moment,14.264,4.17,-147.1,0.76,-10.17,,86.7,91.37,,,Visualizer
moment,14.537,4.46,-147.1,0.82,-10.17,,86.57,91.42,,,Visualizer
moment,14.759,4.75,-147.1,0.88,-10.17,,86.41,91.35,,,Visualizer
moment,15.028,5.05,-147.1,0.92,-10.17,,86.28,91.45,,,Visualizer
moment,15.298,5.35,-147.1,0.97,-10.17,,86.02,91.42,,,Visualizer
moment,15.523,5.65,-147.1,1.02,-10.17,,85.93,91.42,,,Visualizer
moment,15.839,5.98,-147.1,1.03,-10.17,,85.76,91.39,,,Visualizer
moment,16.019,6.26,-147.1,1.06,-10.17,,85.8,91.44,,,Visualizer
moment,16.288,6.64,-147.1,1.05,-10.17,,85.73,91.49,,,Visualizer
moment,16.513,6.92,-147.1,1.07,-10.17,,85.63,91.53,,,Visualizer
moment,16.784,7.28,-147.1,1.05,-10.17,,85.57,91.38,,,Visualizer
moment,17.054,7.56,-147.1,1.08,-10.17,,85.5,91.4,,,Visualizer
moment,17.279,7.91,-147.1,1.1,-10.17,,85.54,91.43,,,Visualizer
moment,17.593,8.21,-147.1,1.09,-10.17,,85.57,91.4,,,Visualizer
moment,17.774,8.51,-147.1,1.12,-10.17,,85.47,91.34,,,Visualizer
moment,18.089,8.98,-147.1,1.2,-10.17,,85.47,91.29,,,Visualizer
moment,18.269,9.48,-147.1,1.21,-10.17,,85.57,91.29,,,Visualizer
moment,18.538,9.7,-147.1,1.17,-10.17,,85.5,91.28,,,Visualizer
moment,18.764,9.7,-147.1,1.14,-10.17,,85.6,91.33,,,Visualizer
moment,19.033,9.86,-147.1,1.04,-10.17,,85.63,91.23,,,Visualizer
moment,19.258,9.86,-147.1,1.05,-10.17,,85.5,91.16,,,Visualizer
moment,19.528,9.92,-147.1,1.03,-10.17,,85.6,91.16,,,Visualizer
moment,19.843,9.97,-147.1,0.93,-10.17,,85.6,91.14,,,Visualizer
moment,20.023,9.88,-147.1,0.94,-10.17,,85.57,91.15,,,Visualizer
moment,20.338,9.9,-147.1,0.91,-10.17,,85.63,91.11,,,Visualizer
moment,20.518,9.93,-147.1,0.9,-10.17,,85.5,91.08,,,Visualizer
moment,20.833,9.87,-147.1,0.96,-10.17,,85.54,90.99,,,Visualizer
moment,21.014,10.11,-147.1,0.83,-10.17,,85.54,90.99,,,Visualizer
moment,21.283,9.91,-147.1,0.93,-10.17,,85.54,90.98,,,Visualizer
moment,21.508,10.1,-147.1,0.85,-10.17,,85.54,90.93,,,Visualizer
moment,21.778,9.89,-147.1,0.85,-10.17,,85.5,90.86,,,Visualizer
moment,22.093,9.87,-147.1,0.94,-10.17,,85.5,90.83,,,Visualizer
moment,22.273,10.08,-147.1,0.85,-10.17,,85.54,90.83,,,Visualizer
moment,22.588,9.81,-147.1,0.9,-10.17,,85.6,90.73,,,Visualizer
moment,22.768,9.89,-147.1,0.92,-10.17,,85.47,90.7,,,Visualizer
moment,23.038,9.96,-147.1,0.86,-10.17,,85.63,90.75,,,Visualizer
moment,23.263,9.79,-147.1,0.99,-10.17,,85.7,90.65,,,Visualizer
moment,23.533,10.09,-147.1,0.89,-10.17,,85.7,90.66,,,Visualizer
moment,23.758,9.81,-147.1,0.94,-10.17,,85.96,90.6,,,Visualizer
moment,24.028,9.82,-147.1,1.01,-10.17,,86.05,90.59,,,Visualizer
moment,24.254,9.87,-147.1,0.96,-10.17,,86.09,90.57,,,Visualizer
moment,24.523,9.71,-147.1,1.0,-10.17,,86.21,90.45,,,Visualizer
moment,24.838,9.73,-147.1,1.08,-10.17,,86.41,90.42,,,Visualizer
moment,25.018,9.79,-147.1,1.06,-10.17,,86.51,90.4,,,Visualizer
moment,25.288,9.72,-147.1,1.03,-10.17,,86.51,90.43,,,Visualizer
moment,25.423,9.63,-147.1,1.08,-10.17,,86.61,90.35,,,Visualizer
moment,25.738,9.65,-147.1,1.1,-10.17,,86.83,90.27,,,Visualizer
moment,26.008,9.6,-147.1,1.14,-10.17,,86.86,90.29,,,Visualizer
moment,26.278,9.62,-147.1,1.13,-10.17,,86.99,90.19,,,Visualizer
moment,26.458,9.58,-147.1,1.12,-10.17,,86.96,90.14,,,Visualizer
moment,26.683,9.56,-147.1,1.18,-10.17,,87.19,90.12,,,Visualizer
moment,26.998,9.61,-147.1,1.19,-10.17,,87.19,90.11,,,Visualizer
moment,27.223,9.59,-147.1,1.16,-10.17,,87.25,89.99,,,Visualizer
moment,27.448,9.63,-147.1,1.21,-10.17,,87.38,89.94,,,Visualizer
moment,27.763,9.65,-147.1,1.26,-10.17,,87.61,90.01,,,Visualizer
moment,27.943,9.64,-147.1,1.2,-10.17,,87.54,89.92,,,Visualizer
moment,28.258,9.42,-147.1,1.25,-10.17,,87.77,89.91,,,Visualizer
moment,28.528,9.49,-147.1,1.3,-10.17,,87.9,89.88,,,Visualizer
moment,28.708,9.52,-147.1,1.26,-10.17,,87.93,89.88,,,Visualizer
