information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,9 Bar Standard,text
meta,,,,,,,,,Date,2022-06-06T18:57:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Phoenix,text
meta,,,,,,,,,Beans,Firebird,text
meta,,,,,,,,,Description,"Fazenda Villa Boa (Brazil) Finca Esperanza (Cerro Pecul, Guatemala)",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Nate,text
meta,,,,,,,,,Grinder Brand,Weber KEY,text
meta,,,,,,,,,Grinder Model,Weber KEY,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/afc70185-066e-439d-a520-44dbdee3f904,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.048,0.16,0.0,2.52,0.0,,93.73,89.67,,,Visualizer
moment,0.226,0.16,0.0,3.81,0.0,,93.6,89.9,,,Visualizer
moment,0.452,0.16,0.0,4.9,0.0,,92.89,89.85,,,Visualizer
moment,0.68,0.22,0.0,5.84,0.0,,90.24,89.83,,,Visualizer
moment,0.856,0.27,0.0,6.57,0.0,,89.45,89.86,,,Visualizer
moment,1.087,0.25,0.0,7.16,0.0,,89.21,89.88,,,Visualizer
moment,1.308,0.28,0.0,7.62,0.0,,88.98,89.8,,,Visualizer
moment,1.487,0.34,0.0,7.92,0.0,,89.02,89.78,,,Visualizer
moment,1.71,0.42,0.0,8.14,0.0,,89.21,89.8,,,Visualizer
moment,1.981,0.55,0.0,8.33,0.0,,89.54,89.81,,,Visualizer
moment,2.115,0.62,0.0,8.44,0.0,,90.01,89.83,,,Visualizer
moment,2.341,0.63,0.0,8.54,0.0,,90.57,89.93,,,Visualizer
moment,2.534,0.66,0.0,8.58,0.0,,91.04,90.04,,,Visualizer
moment,2.745,0.7,0.0,8.66,0.0,,91.38,90.2,,,Visualizer
moment,2.925,0.76,0.0,8.73,0.0,,91.68,90.3,,,Visualizer
moment,3.241,0.82,0.0,8.75,0.0,,91.88,90.46,,,Visualizer
moment,3.375,0.91,0.0,8.71,0.0,,91.84,90.69,,,Visualizer
moment,3.555,0.98,0.0,8.76,0.0,,91.91,90.76,,,Visualizer
moment,3.781,1.07,0.0,8.74,0.0,,91.91,90.91,,,Visualizer
moment,4.007,1.19,0.0,8.77,0.0,,91.81,91.02,,,Visualizer
moment,4.185,1.32,0.0,8.66,0.0,,91.84,91.14,,,Visualizer
moment,4.411,1.4,0.0,8.67,0.0,,91.81,91.23,,,Visualizer
moment,4.636,1.62,0.0,8.62,0.0,,91.68,91.29,,,Visualizer
