information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T05:50:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,El Rocio,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,36.19,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6726373e-6c44-492d-8e13-c7d3a93328e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,1.2046,0.0,3.7246,0.0,,87.4883,84.2422,,,Visualizer
moment,0.313,1.2837,0.0,4.2422,0.0,,85.957,84.4542,,,Visualizer
moment,0.532,1.4285,0.0,4.8833,0.0,,85.793,84.5093,,,Visualizer
moment,0.764,1.4131,0.0,5.3569,0.0,,86.8008,84.4676,,,Visualizer
moment,0.989,1.4045,0.0,5.7073,0.0,,87.6523,84.3427,,,Visualizer
moment,1.259,1.3149,0.0,5.9326,0.0,,87.9805,84.1954,,,Visualizer
moment,1.484,1.2458,0.0,6.1816,0.0,,87.5547,84.2331,,,Visualizer
moment,1.753,1.136,0.0,6.3643,0.0,,87.293,84.4655,,,Visualizer
moment,1.979,1.0569,0.0,6.5786,0.0,,86.7383,84.8354,,,Visualizer
moment,2.249,1.0422,0.0,6.6724,0.0,,86.1836,85.132,,,Visualizer
moment,2.564,1.0171,0.0,6.782,0.0,,85.7617,85.332,,,Visualizer
moment,2.753,1.0139,0.0,6.844,0.0,,85.4023,85.4757,,,Visualizer
moment,3.013,1.0229,0.0,6.9221,0.0,,85.2734,85.5913,,,Visualizer
moment,3.239,1.052,0.0,7.009,0.0,,85.1133,85.6136,,,Visualizer
moment,3.509,1.1409,0.0,7.1128,0.0,,84.8203,85.5853,,,Visualizer
moment,3.734,1.1948,0.0,7.1262,0.0,,84.6602,85.5476,,,Visualizer
moment,4.004,1.3406,0.0,7.1672,0.0,,84.5273,85.5872,,,Visualizer
moment,4.229,1.6511,0.0,7.1501,0.0,,84.3359,85.5821,,,Visualizer
moment,4.499,2.0681,0.0,7.113,0.0,,84.1094,85.5231,,,Visualizer
moment,4.814,2.7449,0.14,7.0461,0.1236,,84.043,85.5109,,,Visualizer
moment,5.004,3.6406,1.56,6.9021,1.3138,,83.9141,85.4927,,,Visualizer
moment,5.414,5.3669,3.04,6.2676,2.2182,,83.9141,85.4927,,,Visualizer
moment,5.674,6.319,4.07,5.451,2.8825,,83.7227,85.5072,,,Visualizer
moment,5.936,5.9839,4.48,4.4109,4.0978,,83.5586,85.3667,,,Visualizer
