information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-12T14:07:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/408f0d03-cfe7-4a2b-8bb6-fccea601a83e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.007,0.0,0.0,2.9,0.0,,187.55,171.34,,,Visualizer
moment,0.246,0.0,0.0,4.36,0.0,,187.55,171.59,,,Visualizer
moment,0.439,0.0,-0.07,5.76,-0.07,,187.38,171.42,,,Visualizer
moment,0.634,0.0,-0.07,6.74,-0.07,,187.55,171.38,,,Visualizer
moment,0.828,0.0,0.1,7.53,0.11,,187.31,171.07,,,Visualizer
moment,1.072,0.0,0.0,8.24,0.0,,187.31,170.62,,,Visualizer
moment,1.268,0.01,0.0,8.67,0.08,,185.68,170.15,,,Visualizer
moment,1.468,0.43,0.0,8.93,0.07,,183.52,169.76,,,Visualizer
moment,1.656,1.13,0.0,9.07,0.28,,183.28,169.68,,,Visualizer
moment,1.901,1.45,0.0,9.09,-0.11,,183.52,170.4,,,Visualizer
moment,2.101,1.67,0.0,9.03,0.0,,184.1,171.68,,,Visualizer
moment,2.292,1.65,0.0,9.05,0.0,,185.04,172.85,,,Visualizer
moment,2.535,1.71,0.0,9.01,0.0,,186.26,173.99,,,Visualizer
moment,2.73,1.81,0.0,8.93,0.0,,186.91,175.19,,,Visualizer
moment,2.924,1.8,0.0,8.94,0.0,,187.96,176.45,,,Visualizer
moment,3.119,1.8,0.0,8.95,0.0,,188.78,177.88,,,Visualizer
moment,3.364,1.91,0.0,8.92,0.0,,189.55,179.15,,,Visualizer
moment,3.558,1.95,0.0,8.88,0.0,,190.26,180.42,,,Visualizer
moment,3.754,1.95,0.0,8.86,0.0,,190.5,181.72,,,Visualizer
moment,3.948,2.03,0.0,8.77,0.0,,191.44,182.55,,,Visualizer
moment,4.193,2.16,0.0,8.73,0.0,,191.62,183.57,,,Visualizer
moment,4.387,2.29,0.07,8.68,0.07,,192.04,184.47,,,Visualizer
moment,4.582,2.45,0.0,8.57,0.0,,192.57,185.18,,,Visualizer
moment,4.826,2.64,0.0,8.48,0.0,,193.05,185.81,,,Visualizer
moment,5.021,2.83,0.0,8.4,0.0,,193.29,186.42,,,Visualizer
moment,5.216,3.04,0.0,8.15,0.0,,193.52,186.97,,,Visualizer
moment,5.438,3.2,0.0,7.78,0.0,,193.82,187.49,,,Visualizer
moment,5.704,3.28,-0.12,7.3,-0.13,,193.82,187.92,,,Visualizer
moment,5.857,3.33,-0.07,6.85,-0.07,,193.88,188.35,,,Visualizer
moment,6.044,3.47,0.0,6.21,0.0,,194.0,188.69,,,Visualizer
moment,6.241,3.56,-0.12,5.51,-0.13,,194.0,188.79,,,Visualizer
moment,6.484,3.6,0.0,4.78,-0.13,,193.88,189.07,,,Visualizer
moment,6.679,3.58,0.0,4.07,0.09,,194.06,189.31,,,Visualizer
moment,6.874,3.48,0.0,3.53,0.07,,193.88,189.41,,,Visualizer
moment,7.117,3.53,0.1,2.96,0.11,,194.0,189.49,,,Visualizer
moment,7.312,3.51,0.08,2.38,0.19,,194.12,189.58,,,Visualizer
moment,7.507,3.27,0.24,2.0,0.25,,193.7,189.56,,,Visualizer
moment,7.702,3.2,0.24,1.73,0.25,,193.52,189.6,,,Visualizer
moment,7.946,3.24,0.46,1.42,0.38,,193.52,189.58,,,Visualizer
moment,8.141,3.21,0.48,1.24,0.4,,193.29,189.61,,,Visualizer
moment,8.336,3.19,0.7,0.97,0.5,,193.17,189.54,,,Visualizer
moment,8.581,3.08,0.58,0.89,0.36,,193.29,189.53,,,Visualizer
moment,8.775,3.05,0.78,0.82,0.42,,192.93,189.55,,,Visualizer
moment,9.019,3.03,0.73,0.79,0.27,,192.81,189.53,,,Visualizer
moment,9.165,3.1,0.85,0.64,0.39,,192.75,189.45,,,Visualizer
moment,9.409,3.06,0.99,0.63,0.41,,192.45,189.38,,,Visualizer
moment,9.603,3.14,0.96,0.51,0.27,,192.28,189.33,,,Visualizer
moment,9.799,2.99,1.12,0.51,0.39,,192.45,189.33,,,Visualizer
moment,9.993,2.96,1.14,0.55,0.43,,192.09,189.25,,,Visualizer
moment,10.286,3.0,1.17,0.58,0.13,,191.97,189.22,,,Visualizer
moment,10.432,3.09,1.38,0.48,0.42,,191.8,189.06,,,Visualizer
moment,10.629,3.05,1.5,0.44,0.57,,191.5,188.9,,,Visualizer
moment,10.873,2.95,1.46,0.49,0.08,,191.38,188.98,,,Visualizer
moment,11.066,2.95,1.54,0.57,0.39,,191.33,189.05,,,Visualizer
moment,11.262,3.04,1.55,0.5,0.39,,191.15,188.99,,,Visualizer
moment,11.458,3.05,1.57,0.51,0.2,,190.85,188.87,,,Visualizer
moment,11.7,2.99,1.8,0.52,0.34,,190.67,188.8,,,Visualizer
moment,11.895,3.02,1.8,0.46,0.26,,190.5,188.83,,,Visualizer
moment,12.093,3.05,1.94,0.49,0.42,,190.32,188.75,,,Visualizer
moment,12.285,3.05,1.94,0.39,0.41,,190.44,188.73,,,Visualizer
moment,12.529,3.01,1.97,0.44,0.42,,190.08,188.55,,,Visualizer
moment,12.724,3.0,2.19,0.45,0.41,,189.91,188.52,,,Visualizer
moment,12.919,2.94,2.2,0.51,0.42,,189.73,188.48,,,Visualizer
moment,13.163,2.97,2.24,0.55,0.32,,189.44,188.47,,,Visualizer
moment,13.357,2.97,2.46,0.6,0.51,,189.44,188.38,,,Visualizer
moment,13.552,3.07,2.49,0.49,0.36,,189.08,188.36,,,Visualizer
moment,13.748,3.09,2.52,0.51,0.35,,189.02,188.34,,,Visualizer
moment,13.991,3.04,2.55,0.51,0.34,,188.85,188.39,,,Visualizer
moment,14.187,3.02,2.56,0.53,0.34,,188.78,188.37,,,Visualizer
moment,14.381,3.12,2.84,0.44,0.4,,188.55,188.28,,,Visualizer
moment,14.576,2.99,2.98,0.35,0.49,,188.61,188.24,,,Visualizer
moment,14.821,2.92,2.96,0.43,0.45,,188.43,188.2,,,Visualizer
moment,14.982,2.93,3.14,0.47,0.62,,188.08,188.2,,,Visualizer
moment,15.209,2.95,3.18,0.59,0.23,,188.2,188.07,,,Visualizer
moment,15.405,3.13,3.4,0.72,0.57,,187.66,187.98,,,Visualizer
moment,15.6,3.28,3.43,0.89,0.47,,187.61,188.05,,,Visualizer
moment,15.794,3.44,3.47,1.09,0.54,,187.43,188.06,,,Visualizer
moment,16.039,3.67,3.67,1.25,0.67,,187.2,187.9,,,Visualizer
moment,16.234,3.9,3.69,1.42,0.42,,187.08,188.03,,,Visualizer
moment,16.429,4.11,3.78,1.53,0.4,,186.96,188.1,,,Visualizer
moment,16.672,4.33,4.04,1.63,0.6,,186.73,187.9,,,Visualizer
moment,16.868,4.55,4.26,1.68,0.8,,186.67,187.78,,,Visualizer
moment,17.062,4.75,4.52,1.78,0.87,,186.67,187.89,,,Visualizer
moment,17.257,5.0,4.68,1.85,0.97,,187.14,187.79,,,Visualizer
moment,17.501,5.25,4.99,1.9,1.27,,187.26,187.73,,,Visualizer
moment,17.696,5.5,5.22,1.94,1.24,,188.08,187.78,,,Visualizer
moment,17.891,5.75,5.72,1.94,1.42,,188.61,187.82,,,Visualizer
moment,18.085,5.97,5.89,1.99,1.44,,189.73,187.69,,,Visualizer
moment,18.331,6.16,6.12,1.94,1.51,,190.26,187.52,,,Visualizer
moment,18.525,6.29,6.65,1.97,1.64,,191.56,187.45,,,Visualizer
moment,18.721,6.47,7.03,1.99,1.79,,192.45,187.45,,,Visualizer
moment,18.964,6.44,7.44,2.0,1.81,,193.29,187.4,,,Visualizer
moment,19.158,6.36,7.89,1.98,2.13,,193.94,187.46,,,Visualizer
moment,19.353,6.36,8.31,1.96,2.11,,195.14,187.65,,,Visualizer
moment,19.55,6.33,8.97,1.98,2.14,,195.74,187.53,,,Visualizer
moment,19.793,6.27,9.33,1.98,2.22,,196.28,187.52,,,Visualizer
