information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,-Turbo 90 74,text
meta,,,,,,,,,Date,2024-04-26T06:48:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,73.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c532a732-0687-4137-b22d-ab108b604266,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.036,1.42,0.0,3.73,0.0,,89.77,85.49,,,Visualizer
moment,0.299,1.51,0.0,4.18,0.0,,87.4,85.73,,,Visualizer
moment,0.524,1.68,0.0,4.6,0.0,,88.71,85.86,,,Visualizer
moment,0.786,1.7,0.0,4.92,0.0,,89.8,85.4,,,Visualizer
moment,1.049,1.57,0.0,5.18,0.0,,90.2,85.08,,,Visualizer
moment,1.274,1.47,0.0,5.38,0.0,,90.27,85.32,,,Visualizer
moment,1.536,1.37,0.0,5.51,0.0,,90.24,86.03,,,Visualizer
moment,1.799,1.28,0.0,5.64,0.0,,90.04,86.64,,,Visualizer
moment,2.024,1.24,0.0,5.75,0.0,,89.8,86.98,,,Visualizer
moment,2.286,1.2,0.0,5.87,0.0,,89.77,87.26,,,Visualizer
moment,2.549,1.15,0.0,5.98,0.0,,89.74,87.5,,,Visualizer
moment,2.774,1.25,0.0,6.05,0.0,,89.64,87.62,,,Visualizer
moment,3.036,1.27,0.0,6.09,0.0,,89.61,87.92,,,Visualizer
moment,3.299,1.36,0.0,6.11,0.0,,89.64,88.12,,,Visualizer
moment,3.524,1.48,0.0,6.18,0.0,,89.8,88.21,,,Visualizer
moment,3.786,1.56,0.0,6.21,0.0,,89.71,88.37,,,Visualizer
moment,4.049,1.67,0.0,6.21,0.0,,89.77,88.53,,,Visualizer
moment,4.274,1.82,0.0,6.12,0.0,,89.57,88.65,,,Visualizer
moment,4.536,2.01,0.0,6.01,0.0,,89.14,88.7,,,Visualizer
moment,4.799,2.06,0.0,5.8,0.0,,87.96,88.74,,,Visualizer
moment,5.024,2.03,0.0,5.65,0.0,,86.42,88.78,,,Visualizer
moment,5.286,2.17,0.0,5.51,0.0,,84.77,88.74,,,Visualizer
moment,5.549,2.43,0.1,5.38,0.09,,83.15,88.52,,,Visualizer
moment,5.774,2.89,1.3,5.35,1.21,,81.57,88.05,,,Visualizer
moment,6.036,3.33,2.3,5.27,2.06,,80.58,87.5,,,Visualizer
moment,6.299,3.96,3.6,5.11,3.36,,79.91,86.98,,,Visualizer
moment,6.524,4.57,5.0,4.81,4.67,,79.46,86.35,,,Visualizer
moment,6.786,4.77,5.5,4.47,4.58,,79.17,85.85,,,Visualizer
moment,7.011,4.91,6.8,4.17,4.48,,78.88,85.43,,,Visualizer
moment,7.279,5.09,8.0,3.86,4.39,,78.69,85.15,,,Visualizer
moment,7.536,5.22,8.5,3.65,3.74,,78.27,84.93,,,Visualizer
moment,7.761,5.42,9.3,3.43,3.64,,77.92,84.73,,,Visualizer
moment,8.024,5.52,10.1,3.25,4.02,,77.5,84.62,,,Visualizer
moment,8.286,5.62,10.9,3.1,3.18,,77.19,84.54,,,Visualizer
moment,8.55,5.67,11.7,2.99,3.18,,76.87,84.33,,,Visualizer
moment,8.774,5.68,12.7,2.91,3.55,,76.52,84.34,,,Visualizer
moment,9.036,5.75,13.5,2.87,3.64,,76.29,84.19,,,Visualizer
moment,9.261,5.78,14.3,2.83,3.36,,75.94,84.13,,,Visualizer
moment,9.524,5.77,14.9,2.84,3.74,,75.71,83.95,,,Visualizer
moment,9.786,5.81,15.9,2.89,3.92,,75.59,83.8,,,Visualizer
moment,10.012,5.81,16.8,2.92,3.83,,75.49,83.72,,,Visualizer
moment,10.274,5.84,18.5,2.95,4.2,,75.39,83.58,,,Visualizer
moment,10.536,5.84,19.4,2.98,4.67,,75.36,83.48,,,Visualizer
moment,10.761,5.8,19.7,3.07,4.02,,75.36,83.25,,,Visualizer
moment,11.024,5.89,21.0,3.14,4.3,,75.2,83.09,,,Visualizer
