information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-14T16:30:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Finisterre,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe9e6b8f-e048-4237-9684-1eb48933aaa7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.66,0.0,4.09,0.0,,92.75,74.3,,,Visualizer
moment,0.222,0.68,0.0,4.96,0.0,,92.65,74.45,,,Visualizer
moment,0.448,0.77,0.0,5.82,0.0,,91.75,74.49,,,Visualizer
moment,0.627,1.16,0.0,6.35,0.0,,91.61,74.57,,,Visualizer
moment,0.898,1.38,0.0,6.78,0.0,,91.58,75.17,,,Visualizer
moment,1.032,1.41,0.0,7.11,0.0,,91.78,76.11,,,Visualizer
moment,1.257,1.5,0.0,7.31,0.0,,92.15,77.09,,,Visualizer
moment,1.529,1.51,0.0,7.54,0.0,,92.65,78.02,,,Visualizer
moment,1.662,1.55,0.0,7.63,0.0,,93.19,79.07,,,Visualizer
moment,1.887,1.67,0.0,7.76,0.0,,93.73,80.09,,,Visualizer
moment,2.158,1.65,0.0,7.84,0.0,,94.14,81.11,,,Visualizer
moment,2.291,1.62,0.0,7.84,0.0,,94.59,82.29,,,Visualizer
moment,2.519,1.74,0.0,7.84,0.0,,94.93,83.35,,,Visualizer
moment,2.743,1.75,0.0,7.9,0.0,,95.07,84.35,,,Visualizer
moment,2.968,1.89,0.0,7.9,0.0,,95.52,85.21,,,Visualizer
moment,3.148,2.08,0.0,7.83,0.0,,95.58,85.99,,,Visualizer
moment,3.374,2.16,0.0,7.88,0.0,,95.75,86.69,,,Visualizer
moment,3.597,2.51,0.0,7.75,0.0,,95.82,87.36,,,Visualizer
moment,3.777,2.68,0.0,7.64,0.0,,95.93,87.96,,,Visualizer
moment,3.957,2.9,0.0,7.37,0.0,,95.86,88.44,,,Visualizer
moment,4.181,2.99,0.0,7.05,0.0,,95.93,88.83,,,Visualizer
moment,4.407,3.43,0.0,6.51,0.0,,95.89,89.15,,,Visualizer
moment,4.587,3.67,0.0,5.78,0.0,,95.72,89.53,,,Visualizer
moment,4.814,3.77,0.0,5.04,0.0,,95.48,89.63,,,Visualizer
moment,4.992,3.8,0.0,4.35,0.0,,95.1,89.75,,,Visualizer
moment,5.261,3.8,0.0,3.67,0.0,,94.76,89.94,,,Visualizer
moment,5.442,3.74,0.08,3.02,0.08,,94.38,90.04,,,Visualizer
moment,5.629,3.63,0.15,2.54,0.14,,94.01,90.1,,,Visualizer
moment,5.846,3.57,0.26,2.18,0.25,,93.6,90.28,,,Visualizer
moment,6.031,3.63,0.4,1.89,0.38,,93.26,90.36,,,Visualizer
moment,6.252,3.7,0.59,1.67,0.56,,92.92,90.47,,,Visualizer
moment,6.523,3.72,0.89,1.49,0.77,,92.52,90.48,,,Visualizer
moment,6.657,3.79,0.97,1.29,0.78,,92.21,90.47,,,Visualizer
moment,6.929,3.8,1.21,1.11,0.85,,92.05,90.58,,,Visualizer
moment,7.151,3.8,1.28,1.06,0.84,,91.78,90.6,,,Visualizer
moment,7.287,3.87,1.43,0.84,0.8,,91.61,90.56,,,Visualizer
moment,7.511,3.69,1.49,0.76,0.76,,91.48,90.58,,,Visualizer
moment,7.916,3.71,1.66,0.77,0.58,,91.24,90.57,,,Visualizer
moment,7.968,3.87,1.72,0.65,0.56,,91.11,90.58,,,Visualizer
moment,8.187,3.73,1.84,0.51,0.53,,90.95,90.58,,,Visualizer
moment,8.322,3.56,1.87,0.47,0.49,,90.91,90.52,,,Visualizer
moment,8.593,3.58,1.97,0.41,0.42,,90.74,90.5,,,Visualizer
moment,8.771,3.61,2.01,0.52,0.41,,90.64,90.47,,,Visualizer
moment,8.951,3.74,2.11,0.43,0.43,,90.58,90.44,,,Visualizer
moment,9.221,3.56,2.18,0.33,0.38,,90.58,90.5,,,Visualizer
moment,9.402,3.43,2.25,0.31,0.36,,90.48,90.47,,,Visualizer
moment,9.584,3.45,2.32,0.31,0.38,,90.31,90.48,,,Visualizer
moment,9.896,3.42,2.4,0.31,0.37,,90.28,90.41,,,Visualizer
moment,10.031,3.49,2.47,0.39,0.34,,90.28,90.31,,,Visualizer
moment,10.213,3.55,2.55,0.31,0.35,,90.25,90.28,,,Visualizer
moment,10.438,3.37,2.59,0.24,0.32,,90.18,90.27,,,Visualizer
moment,10.616,3.27,2.63,0.19,0.32,,90.05,90.18,,,Visualizer
moment,10.841,3.23,2.7,0.26,0.32,,90.08,90.29,,,Visualizer
moment,11.066,3.26,2.75,0.21,0.3,,90.18,90.26,,,Visualizer
moment,11.293,3.22,2.85,0.29,0.29,,90.11,90.08,,,Visualizer
moment,11.471,3.3,2.85,0.31,0.27,,90.08,90.05,,,Visualizer
moment,11.696,3.27,2.94,0.25,0.3,,90.14,90.13,,,Visualizer
moment,11.877,3.14,3.02,0.26,0.3,,89.95,90.11,,,Visualizer
moment,12.146,3.18,3.08,0.26,0.31,,89.98,90.1,,,Visualizer
moment,12.282,3.2,3.14,0.32,0.3,,90.01,90.09,,,Visualizer
moment,12.506,3.32,3.17,0.46,0.3,,89.95,90.0,,,Visualizer
moment,12.733,3.44,3.24,0.47,0.29,,89.85,89.99,,,Visualizer
moment,12.957,3.51,3.34,0.56,0.3,,89.71,89.98,,,Visualizer
moment,13.139,3.75,3.4,0.59,0.3,,89.52,89.99,,,Visualizer
moment,13.407,3.88,3.44,0.72,0.29,,89.55,89.94,,,Visualizer
moment,13.588,4.12,3.52,0.77,0.3,,89.32,89.91,,,Visualizer
moment,13.813,4.31,3.61,0.8,0.35,,89.12,89.94,,,Visualizer
moment,13.947,4.51,3.64,0.85,0.31,,88.79,89.95,,,Visualizer
moment,14.216,4.79,3.7,0.93,0.31,,88.56,89.92,,,Visualizer
moment,14.397,5.02,3.79,0.93,0.35,,88.43,89.95,,,Visualizer
moment,14.621,5.3,3.88,0.97,0.38,,88.2,89.93,,,Visualizer
moment,14.846,5.53,3.97,1.0,0.38,,88.07,89.85,,,Visualizer
moment,15.026,5.79,4.06,1.01,0.4,,87.91,89.86,,,Visualizer
moment,15.207,6.05,4.18,1.01,0.46,,87.64,89.86,,,Visualizer
moment,15.431,6.32,4.23,1.03,0.47,,87.45,89.8,,,Visualizer
moment,15.657,6.61,4.4,1.02,0.5,,87.35,89.79,,,Visualizer
moment,15.839,6.86,4.46,1.02,0.5,,87.19,89.77,,,Visualizer
moment,16.062,7.15,4.58,1.01,0.53,,86.93,89.76,,,Visualizer
moment,16.331,7.41,4.78,0.99,0.57,,86.86,89.71,,,Visualizer
moment,16.466,7.66,4.86,0.99,0.6,,86.79,89.68,,,Visualizer
moment,16.691,7.95,5.0,0.97,0.64,,86.7,89.68,,,Visualizer
moment,16.871,8.2,5.15,0.96,0.66,,86.63,89.64,,,Visualizer
moment,17.141,8.45,5.32,0.93,0.71,,86.54,89.63,,,Visualizer
moment,17.276,8.71,5.4,0.91,0.72,,86.6,89.57,,,Visualizer
moment,17.503,8.92,5.64,0.87,0.74,,86.4,89.51,,,Visualizer
moment,17.728,9.15,5.81,0.84,0.77,,86.44,89.53,,,Visualizer
moment,18.131,9.38,6.05,0.82,0.78,,86.4,89.52,,,Visualizer
moment,18.181,9.62,6.13,0.77,0.77,,86.47,89.49,,,Visualizer
moment,18.401,9.71,6.29,0.72,0.77,,86.47,89.45,,,Visualizer
moment,18.584,9.73,6.46,0.69,0.78,,86.4,89.46,,,Visualizer
moment,18.761,9.75,6.54,0.63,0.78,,86.44,89.39,,,Visualizer
moment,19.031,9.76,6.7,0.62,0.77,,86.37,89.37,,,Visualizer
moment,19.166,9.8,6.88,0.6,0.79,,86.5,89.31,,,Visualizer
moment,19.391,9.82,7.05,0.57,0.8,,86.47,89.26,,,Visualizer
moment,19.618,9.82,7.23,0.55,0.82,,86.5,89.19,,,Visualizer
moment,19.842,9.82,7.4,0.53,0.82,,86.5,89.18,,,Visualizer
moment,20.024,9.86,7.58,0.55,0.84,,86.66,89.24,,,Visualizer
moment,20.203,9.88,7.67,0.53,0.84,,86.6,89.17,,,Visualizer
