information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-16T14:05:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Haan Coffee,text
meta,,,,,,,,,Beans,Purple Honey Yellow Bourbon,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Model,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12647ab5-e2cc-4a0c-8393-9e8761620886,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.01,0.69,0.0,4.0,0.0,,91.36,88.17,,,Visualizer
moment,0.195,0.69,0.0,4.57,0.0,,90.0,88.44,,,Visualizer
moment,0.395,0.84,0.0,5.32,0.0,,89.2,88.47,,,Visualizer
moment,0.597,0.88,0.0,5.89,0.0,,89.27,88.38,,,Visualizer
moment,0.845,0.93,0.0,6.27,0.0,,89.2,88.39,,,Visualizer
moment,1.045,0.96,0.0,6.66,0.0,,89.37,88.38,,,Visualizer
moment,1.246,0.95,0.0,6.88,0.0,,89.63,88.4,,,Visualizer
moment,1.445,0.96,0.0,7.07,0.0,,89.93,88.46,,,Visualizer
moment,1.695,1.02,0.0,7.31,0.0,,90.36,88.37,,,Visualizer
moment,1.844,1.05,0.0,7.42,0.0,,90.86,88.39,,,Visualizer
moment,2.094,1.08,0.0,7.53,0.0,,91.2,88.5,,,Visualizer
moment,2.295,1.08,0.0,7.61,0.0,,91.36,88.51,,,Visualizer
moment,2.494,1.1,0.0,7.66,0.0,,91.66,88.48,,,Visualizer
moment,2.695,1.19,0.0,7.78,0.0,,91.7,88.48,,,Visualizer
moment,2.896,1.32,0.0,7.77,0.0,,91.96,88.55,,,Visualizer
moment,3.094,1.43,0.0,7.74,0.0,,91.96,88.59,,,Visualizer
moment,3.344,1.54,0.0,7.77,0.0,,92.1,88.67,,,Visualizer
moment,3.544,1.67,0.0,7.7,0.0,,92.1,88.78,,,Visualizer
moment,3.744,1.88,0.0,7.63,0.0,,92.07,88.9,,,Visualizer
moment,3.944,2.04,0.0,7.54,0.0,,92.17,89.05,,,Visualizer
moment,4.194,2.18,0.0,7.48,0.0,,92.3,89.2,,,Visualizer
moment,4.344,2.35,0.0,7.39,0.0,,92.37,89.48,,,Visualizer
moment,4.594,2.55,0.0,7.25,0.0,,92.34,89.69,,,Visualizer
moment,4.794,2.82,0.0,7.14,0.0,,92.34,89.84,,,Visualizer
moment,4.994,3.09,0.0,7.01,0.0,,92.27,90.03,,,Visualizer
moment,5.195,3.36,0.0,6.88,0.0,,92.34,90.13,,,Visualizer
moment,5.395,3.73,0.0,6.74,0.0,,92.17,90.28,,,Visualizer
moment,5.593,4.17,0.0,6.47,0.0,,92.07,90.48,,,Visualizer
moment,5.845,4.56,0.0,5.89,0.0,,91.96,90.54,,,Visualizer
moment,6.046,4.66,0.0,5.11,0.0,,91.83,90.61,,,Visualizer
moment,6.244,4.24,0.6,4.22,0.57,,91.8,90.74,,,Visualizer
moment,6.448,3.7,1.7,3.51,1.63,,91.63,90.78,,,Visualizer
moment,6.694,3.27,2.8,2.75,2.68,,91.33,90.75,,,Visualizer
moment,6.844,2.8,4.1,2.22,3.92,,91.3,90.78,,,Visualizer
moment,7.094,2.62,5.2,1.76,4.98,,91.26,90.82,,,Visualizer
moment,7.294,2.44,5.8,1.37,4.98,,91.2,90.89,,,Visualizer
moment,7.51,2.25,6.1,1.08,4.21,,91.06,90.92,,,Visualizer
moment,7.695,2.19,6.4,1.02,3.45,,90.93,90.92,,,Visualizer
moment,7.898,2.24,6.6,1.24,2.39,,90.86,90.87,,,Visualizer
moment,8.094,2.53,7.0,1.54,1.72,,90.53,90.91,,,Visualizer
moment,8.344,2.92,7.1,1.91,1.24,,89.67,90.85,,,Visualizer
moment,8.55,3.39,7.2,2.12,1.05,,89.04,90.82,,,Visualizer
moment,8.794,3.83,7.5,2.18,0.96,,88.18,90.86,,,Visualizer
moment,8.946,4.13,7.6,2.17,0.96,,87.46,90.88,,,Visualizer
moment,9.195,4.36,7.8,2.16,0.77,,86.71,90.9,,,Visualizer
moment,9.344,4.49,8.2,2.17,1.05,,86.32,90.87,,,Visualizer
moment,9.594,4.65,8.7,2.13,1.44,,86.19,90.87,,,Visualizer
moment,9.794,4.72,9.1,2.16,1.63,,86.16,90.97,,,Visualizer
moment,9.995,4.83,9.6,2.14,1.91,,86.35,90.9,,,Visualizer
moment,10.198,4.87,10.0,2.16,2.11,,86.55,90.94,,,Visualizer
moment,10.395,4.9,10.6,2.2,2.3,,86.78,90.94,,,Visualizer
moment,10.594,4.95,11.1,2.31,2.3,,87.07,90.94,,,Visualizer
moment,10.845,4.99,11.6,2.36,2.39,,87.3,90.89,,,Visualizer
moment,11.048,4.98,12.2,2.45,2.49,,87.56,90.8,,,Visualizer
moment,11.247,5.0,12.9,2.52,2.78,,87.5,90.81,,,Visualizer
moment,11.444,5.01,13.5,2.63,2.78,,87.04,90.8,,,Visualizer
moment,11.695,5.0,14.2,2.72,2.97,,86.68,90.72,,,Visualizer
moment,11.845,5.0,14.8,2.78,3.06,,86.12,90.74,,,Visualizer
moment,12.094,5.01,15.5,2.78,3.16,,85.54,90.68,,,Visualizer
moment,12.294,4.95,16.3,2.81,3.25,,85.02,90.72,,,Visualizer
moment,12.494,4.9,17.0,2.86,3.35,,84.57,90.65,,,Visualizer
moment,12.702,4.88,17.7,2.92,3.35,,84.47,90.58,,,Visualizer
moment,12.894,4.87,18.4,2.95,3.45,,84.31,90.61,,,Visualizer
moment,13.094,4.86,19.2,2.91,3.54,,84.11,90.54,,,Visualizer
moment,13.344,4.79,19.9,2.91,3.45,,83.98,90.53,,,Visualizer
