information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-09-11T02:36:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63987066-8d39-49b1-83ba-1379d6250479,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.001,0.09,0.0,2.03,0.0,,92.57,90.27,,,Visualizer
moment,0.147,0.1,0.0,2.88,0.0,,92.5,90.58,,,Visualizer
moment,0.418,0.1,0.0,3.85,0.0,,90.99,90.73,,,Visualizer
moment,0.643,0.18,0.0,4.63,0.0,,89.53,90.71,,,Visualizer
moment,0.913,0.19,0.0,5.34,0.0,,89.6,90.66,,,Visualizer
moment,1.138,0.19,0.0,5.83,0.0,,89.37,90.72,,,Visualizer
moment,1.413,0.25,0.0,6.22,0.0,,89.47,90.72,,,Visualizer
moment,1.632,0.41,0.0,6.49,0.0,,89.57,90.66,,,Visualizer
moment,1.903,0.53,0.0,6.68,0.0,,90.09,90.74,,,Visualizer
moment,2.129,0.54,0.0,6.84,0.0,,90.76,90.77,,,Visualizer
moment,2.404,0.65,0.0,6.95,0.0,,91.53,90.74,,,Visualizer
moment,2.672,0.76,0.0,7.02,0.0,,91.93,90.71,,,Visualizer
moment,2.901,0.86,0.0,7.08,0.0,,92.3,90.79,,,Visualizer
moment,3.165,0.92,0.0,7.09,0.0,,92.43,90.86,,,Visualizer
moment,3.392,1.04,0.0,7.12,0.0,,92.43,91.01,,,Visualizer
moment,3.657,1.22,0.0,7.12,0.0,,92.5,91.14,,,Visualizer
moment,3.882,1.31,0.0,7.12,0.0,,92.43,91.24,,,Visualizer
moment,4.152,1.45,0.0,7.08,0.0,,92.37,91.32,,,Visualizer
moment,4.377,1.61,0.0,7.11,0.0,,92.43,91.37,,,Visualizer
moment,4.646,1.75,0.0,7.1,0.0,,92.27,91.52,,,Visualizer
moment,4.918,1.93,0.0,7.08,0.0,,92.3,91.61,,,Visualizer
moment,5.143,2.14,0.0,7.05,0.0,,92.27,91.65,,,Visualizer
moment,5.417,2.41,0.0,7.01,0.0,,92.23,91.75,,,Visualizer
moment,5.638,2.77,0.0,6.98,0.0,,92.3,91.71,,,Visualizer
moment,5.908,3.26,0.0,6.67,0.0,,92.3,91.71,,,Visualizer
moment,6.132,3.73,0.0,5.91,0.0,,92.43,91.8,,,Visualizer
moment,6.403,3.82,0.0,5.04,0.0,,92.37,91.84,,,Visualizer
moment,6.627,3.7,0.0,4.24,0.0,,92.37,91.84,,,Visualizer
moment,6.898,3.59,0.0,3.55,0.0,,92.2,91.85,,,Visualizer
moment,7.169,3.47,0.0,2.99,0.0,,92.16,91.84,,,Visualizer
moment,7.392,3.34,0.0,2.6,0.0,,92.13,91.98,,,Visualizer
moment,7.666,3.39,0.0,2.18,0.0,,92.03,91.98,,,Visualizer
moment,7.89,3.2,0.23,1.91,0.23,,91.96,91.91,,,Visualizer
moment,8.162,3.08,0.62,1.69,0.61,,91.83,91.86,,,Visualizer
moment,8.387,3.11,0.78,1.52,0.77,,91.7,91.97,,,Visualizer
moment,8.66,3.07,0.88,1.41,0.87,,91.56,91.89,,,Visualizer
moment,8.929,3.05,1.32,1.3,1.08,,91.49,91.92,,,Visualizer
moment,9.149,3.03,1.59,1.24,0.96,,91.36,91.97,,,Visualizer
moment,9.42,3.02,1.73,1.2,0.94,,91.23,91.87,,,Visualizer
moment,9.647,3.01,1.78,1.18,0.92,,91.12,91.89,,,Visualizer
moment,9.915,3.0,2.09,1.17,0.76,,91.09,91.89,,,Visualizer
moment,10.187,2.99,2.3,1.18,0.72,,90.93,91.81,,,Visualizer
moment,10.422,3.0,2.69,1.14,0.95,,90.79,91.83,,,Visualizer
moment,10.638,2.97,2.82,1.16,1.03,,90.79,91.83,,,Visualizer
moment,10.903,2.98,3.11,1.17,1.01,,90.62,91.74,,,Visualizer
moment,11.129,3.05,3.38,1.19,1.07,,90.66,91.78,,,Visualizer
moment,11.496,3.01,3.75,1.16,1.05,,90.56,91.74,,,Visualizer
moment,11.668,2.92,4.01,1.25,1.18,,90.46,91.69,,,Visualizer
moment,11.907,3.06,4.13,1.2,1.13,,90.39,91.69,,,Visualizer
moment,12.164,2.94,4.62,1.3,1.23,,90.49,91.74,,,Visualizer
moment,12.395,3.01,4.89,1.26,1.13,,90.59,91.63,,,Visualizer
moment,12.662,2.99,5.12,1.28,1.1,,90.59,91.68,,,Visualizer
moment,12.883,2.99,5.67,1.33,1.41,,90.66,91.65,,,Visualizer
moment,13.163,3.0,5.87,1.31,1.24,,90.79,91.59,,,Visualizer
moment,13.377,2.97,6.07,1.31,1.2,,90.86,91.6,,,Visualizer
moment,13.65,3.01,6.52,1.34,1.39,,90.99,91.56,,,Visualizer
moment,13.923,2.99,6.77,1.39,1.24,,91.19,91.61,,,Visualizer
moment,14.147,2.99,7.14,1.42,1.26,,91.36,91.57,,,Visualizer
moment,14.419,2.99,7.37,1.44,1.29,,91.43,91.51,,,Visualizer
moment,14.649,3.01,7.88,1.41,1.35,,91.66,91.55,,,Visualizer
moment,14.91,2.99,8.18,1.44,1.4,,91.79,91.49,,,Visualizer
moment,15.141,2.99,8.46,1.5,1.43,,91.93,91.43,,,Visualizer
moment,15.403,3.02,9.11,1.48,1.72,,91.96,91.53,,,Visualizer
moment,15.628,2.98,9.39,1.48,1.68,,92.27,91.43,,,Visualizer
moment,15.904,3.02,9.87,1.47,1.67,,92.33,91.45,,,Visualizer
moment,16.172,3.01,10.22,1.5,1.74,,92.54,91.45,,,Visualizer
moment,16.395,3.0,10.73,1.51,1.6,,92.5,91.49,,,Visualizer
moment,16.669,3.0,11.07,1.52,1.66,,92.8,91.46,,,Visualizer
moment,16.894,3.0,11.64,1.55,1.75,,92.7,91.46,,,Visualizer
moment,17.162,3.01,11.88,1.51,1.64,,92.94,91.5,,,Visualizer
