information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2022-01-04T04:32:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f03dc27-1d94-45bc-bc15-b715b5f4ac0c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.27,0.84,-159.43,3.68,-0.05,,105.2,103.39,,,Visualizer
moment,0.539,0.97,-159.43,4.1,-0.05,,104.74,103.59,,,Visualizer
moment,0.764,0.97,-159.43,4.77,-0.05,,101.69,103.75,,,Visualizer
moment,1.124,1.07,-159.43,5.25,-0.05,,100.66,103.72,,,Visualizer
moment,1.259,1.3,-159.43,5.63,-0.05,,100.74,103.7,,,Visualizer
moment,1.529,1.46,-159.43,5.67,-0.05,,101.21,103.57,,,Visualizer
moment,1.845,1.66,-159.43,5.89,-0.05,,101.61,103.05,,,Visualizer
moment,2.024,1.8,-159.43,6.24,-0.05,,101.69,102.66,,,Visualizer
moment,2.294,1.77,-159.43,6.43,-0.05,,100.48,102.54,,,Visualizer
moment,2.519,1.76,-159.43,6.67,-0.05,,98.9,102.37,,,Visualizer
moment,2.789,1.83,-159.43,6.95,-0.05,,97.34,102.24,,,Visualizer
moment,3.059,1.87,-159.43,7.16,-0.05,,96.26,102.16,,,Visualizer
moment,3.329,1.97,-159.43,7.14,-0.05,,95.53,101.99,,,Visualizer
moment,3.554,2.07,-159.43,6.67,-0.05,,95.81,101.67,,,Visualizer
moment,3.78,2.07,-159.43,5.74,-0.05,,96.4,101.21,,,Visualizer
moment,4.005,1.95,-159.43,4.67,-0.05,,97.03,100.79,,,Visualizer
moment,4.319,1.77,-159.43,3.65,-0.05,,97.52,100.46,,,Visualizer
moment,4.589,1.68,-159.43,2.84,-0.05,,97.88,100.38,,,Visualizer
moment,4.815,1.65,-159.43,2.21,-0.05,,98.3,100.08,,,Visualizer
moment,5.084,1.55,-159.43,1.72,-0.05,,98.37,100.05,,,Visualizer
moment,5.264,1.44,-159.43,1.34,-0.05,,98.8,100.01,,,Visualizer
