information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-07T23:06:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-29,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,70.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49a888a7-90f2-49b1-8b36-7196dc047f42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.188,1.13,0.0,3.99,0.0,,93.05,80.32,,,Visualizer
moment,0.449,1.02,0.0,3.75,0.0,,91.22,80.55,,,Visualizer
moment,0.675,0.94,0.0,3.59,0.0,,90.72,80.67,,,Visualizer
moment,1.012,1.0,0.0,3.46,0.0,,91.22,80.74,,,Visualizer
moment,1.199,0.99,0.0,3.34,0.0,,91.92,81.36,,,Visualizer
moment,1.462,0.89,0.0,3.25,0.0,,92.65,82.45,,,Visualizer
moment,2.203,0.91,0.0,3.22,0.0,,93.39,83.53,,,Visualizer
moment,2.256,0.99,0.0,3.18,0.0,,94.03,84.73,,,Visualizer
moment,2.286,0.91,0.0,3.12,0.0,,94.6,85.9,,,Visualizer
moment,2.474,0.89,0.0,3.09,0.0,,94.98,86.91,,,Visualizer
moment,2.699,0.89,0.0,3.06,0.0,,95.21,87.9,,,Visualizer
moment,2.925,0.98,0.0,3.09,0.0,,95.38,88.63,,,Visualizer
moment,3.224,1.01,0.0,3.06,0.0,,95.49,89.25,,,Visualizer
moment,3.487,0.93,0.0,3.06,0.0,,95.38,89.94,,,Visualizer
moment,3.713,0.99,0.0,3.08,0.0,,95.18,90.45,,,Visualizer
moment,3.938,1.02,0.0,3.07,0.0,,95.08,90.92,,,Visualizer
moment,4.199,0.93,0.0,3.02,0.0,,94.8,91.44,,,Visualizer
moment,4.461,0.94,0.0,3.04,0.0,,94.57,91.83,,,Visualizer
moment,4.688,1.0,0.0,3.05,0.0,,94.27,92.12,,,Visualizer
moment,4.949,1.1,0.0,2.99,0.0,,94.09,92.38,,,Visualizer
moment,5.217,1.19,0.0,3.01,0.0,,93.79,92.62,,,Visualizer
